Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.987487,110.93707,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:52:57.000000
-7.987758,110.93707,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:52:57.000000
-7.987487,110.937343,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:52:57.000000
-7.987758,110.937343,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:52:57.000000
-7.988029,110.937343,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:52:57.000000
-7.994001,110.949592,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:52:57.000000
-7.822483,111.493026,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822754,111.493027,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822211,111.493298,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822483,111.493298,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822754,111.493299,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822482,111.493571,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822211,111.493842,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822482,111.493843,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822754,111.493843,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.82221,111.494114,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822482,111.494115,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822753,111.494115,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822482,111.494387,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822753,111.494387,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.82221,111.494659,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822481,111.494659,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822753,111.494659,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.82221,111.494931,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822481,111.494931,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822752,111.494931,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822209,111.495203,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822481,111.495203,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822752,111.495204,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.82248,111.495475,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822752,111.495476,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.823023,111.495476,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.82248,111.495747,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.822751,111.495748,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.776288,111.545211,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.776288,111.545483,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.776559,111.545484,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
-7.954486,111.605326,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-29,14:52:57.000000
