Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1655,120.337,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-22,05:24:10
-9.75838,120.355,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-22,05:24:10
-9.61165,119.933,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-22,05:24:10
-9.68589,119.231,52,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-22,05:24:10
-9.45407,119.773,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-22,05:24:10
-8.25702,123.28,48,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-22,05:24:10
-2.58362,121.375,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-22,05:27:01
-2.57573,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-22,05:27:01
-2.57685,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-22,05:27:01
-3.03816,115.084,21,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-06-22,05:27:01
-2.87564,111.539,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-06-22,05:27:01
-8.37108,118.282,37,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-22,05:25:36
-8.35071,118.221,62,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-22,05:25:36
-8.19894,119.071,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-22,05:25:36
-8.35552,117.854,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-22,05:25:36
-7.12469,113.02,68,BLEGA,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-06-22,05:25:36
