Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.33558941,123.82790375,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.32700729,123.75380707,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.3416214,123.61787415,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.33762836,123.61685181,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.29736233,123.80442047,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.2805109,123.85356903,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.29273605,123.78211212,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.20634365,123.92704773,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.18407059,124.03376007,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.17191887,124.08017731,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.18556976,123.99957275,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.1410265,124.23656464,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.16967106,123.99235535,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.20198059,123.77745056,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.16268539,123.9831543,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.15584183,123.99812317,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.15786839,123.98628235,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.15852165,123.98246765,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.1491003,124.01245117,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.14540958,123.98407745,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.10217381,124.20946503,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.04377937,124.32844543,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-10.04444313,124.32452393,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.98045444,124.5450592,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.95798969,124.62386322,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.96610069,124.57672119,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.93250656,124.51347351,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.98642826,124.20404053,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.9542942,124.24216461,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.95492935,124.23838043,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.85505676,124.69678497,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.88060379,124.54715729,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.84273243,124.66358948,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.80372715,124.70649719,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.80954838,124.67321777,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.80307865,124.65871429,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.79473114,124.68058014,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.84683895,124.38269043,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.86980152,124.22563934,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.84170341,124.36152649,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.86490822,124.22865295,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.86557674,124.22481537,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.79218006,124.61830139,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.79371929,124.60958862,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.78455544,124.63600922,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.86658859,124.22563934,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.8401165,124.35787964,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.791749,124.61949158,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.7932291,124.61069489,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.78427982,124.63718414,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.74348545,124.79784393,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.94431591,123.60536957,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.76097775,124.64202118,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.71321106,124.81509399,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.70962238,124.70455933,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.75722313,124.42947388,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.68516254,124.81906891,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.68343449,124.77679443,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.69117355,124.73249054,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.69189739,124.72835541,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.7051115,124.52423859,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.70583534,124.52009583,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.66948318,124.67555237,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.70395756,124.5245285,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.66944981,124.6762085,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.79091644,123.95211792,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.82085133,123.77227783,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.65204239,124.72559357,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.6468029,124.703125,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.68873978,124.45616913,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.67848873,124.49034882,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.62448406,124.78072357,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.63434792,124.69656372,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.63507938,124.69229126,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.61356258,124.76480865,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.60769463,124.77246094,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.60844612,124.76811981,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.61079788,124.67567444,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.57942867,124.80408478,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.59241962,124.72940063,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.59265041,124.52172852,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.59220409,124.52159119,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.65570736,124.11610413,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.55793953,124.64489746,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.56961632,124.54931641,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.56301117,124.56182098,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.53310394,124.68458557,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.52873802,124.68363953,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.52436638,124.68271637,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.43744087,125.02639771,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.43296719,125.02541351,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.43981171,124.83879852,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.61026001,123.71340179,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.4593792,124.50835419,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.45505524,124.5074234,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.37341881,124.90486908,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.34092903,125.0124588,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.41008949,124.53417969,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.36913395,124.58836365,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.36963177,124.58849335,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.42831707,124.18457031,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.42890358,124.18106079,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.40992641,124.1896286,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.39570999,124.1958313,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-7.86188602,131.26760864,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,05:36:48.000000
-9.04616642,124.79225159,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.77677155,120.18424225,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.77332878,120.18380737,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.76588631,120.14342499,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-7.86138391,131.27200317,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,05:36:48.000000
-8.22396278,128.91209412,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-24,05:36:48.000000
-9.69770622,120.10938263,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-9.53479862,120.08074951,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.21030426,127.67958069,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-24,05:36:48.000000
-8.21094036,127.67605591,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-24,05:36:48.000000
-9.47362518,120.00255585,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.41514778,124.61211395,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.41259193,124.57390594,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.48508263,124.07697296,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.48751926,124.07743835,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.3962326,124.49192047,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.33807564,124.61950684,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.27633381,124.79032898,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.57459164,122.88558197,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.27841377,124.52700806,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.33978558,123.7175827,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.21860886,124.23869324,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-7.75229216,126.8210144,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-24,05:36:48.000000
-7.75280333,126.81809235,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-24,05:36:48.000000
-8.61025143,121.16938782,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.80553436,118.80288696,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.80166721,118.8058548,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.80220699,118.80234528,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.79000473,118.75696564,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.85626793,118.09687805,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.85679722,118.09338379,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.71160793,119.02345276,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.85294628,118.09637451,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.39419365,120.95999908,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.84357166,118.02344513,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.73834515,118.62646484,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.80362701,117.99882507,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.41299057,120.40763092,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.68054295,118.65293884,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.68107796,118.64942932,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.73738861,118.25680542,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.72504997,118.31575012,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.72664165,118.30525208,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.77009106,117.95082092,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.71653843,118.28222656,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.67931557,118.43759918,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.74982738,117.90483093,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.6942091,118.25019073,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.57873726,118.84970093,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.57927513,118.84622192,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.57593441,118.84571838,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.57313156,118.84171295,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.5742197,118.83464813,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.54287148,118.95949554,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.61574364,118.36972046,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.27913189,120.52732086,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.32261181,120.2042923,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-24,05:36:48.000000
-8.51605129,118.91109467,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.49345493,119.01364136,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.49783993,118.98513031,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.59140968,118.37316132,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.49120903,119.00595093,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.4917593,119.002388,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.4884119,119.00185394,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.58316231,118.38266754,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.85251999,116.36869049,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.65189457,117.70304871,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.66450214,117.61893463,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.8655405,116.20662689,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.86883736,116.18379974,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.43015671,119.01066589,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.6189518,117.72250366,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.83059406,116.1630249,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.59955692,117.64788818,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.40995598,118.82966614,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.5785141,117.71994781,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.56695557,117.72893524,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.57187462,117.58278656,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.56994057,117.55020905,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.36330032,118.84407806,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.35542583,118.82854462,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.35759735,118.8144455,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
