Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3540992737,123.707389832,0,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-10.2370634079,123.733596802,81,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.50349903107,124.637954712,87,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.25884056091,124.500160217,47,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.15889453888,125.067222595,62,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.14997196198,125.051757812,66,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.18072032928,124.787277222,74,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.15091896057,124.750686646,54,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.70767307281,120.430366516,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.70896148682,120.421333313,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.70000457764,120.420005798,89,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-9.69037246704,119.183937073,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.3791809082,124.16658783,30,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.20225715637,124.864501953,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.37541007996,123.186599731,31,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-7.87530136108,126.117607117,90,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-04,05:34:00
-7.87101411819,126.130844116,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-04,05:34:00
-8.31325435638,123.058601379,72,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.30008602142,122.8801651,57,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.4960975647,120.85962677,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.1781129837,122.795341492,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.35875415802,120.725822449,41,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.34977722168,120.724517822,39,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-04,05:34:00
-8.62021541595,118.81288147,73,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.62156772614,118.803153992,70,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.71485042572,117.459510803,97,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.7163143158,117.44871521,57,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.70503139496,117.457527161,100,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.70646476746,117.446914673,59,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.55634212494,118.337463379,75,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-8.50673389435,118.374885559,93,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-04,05:34:00
-4.65010499954,121.617218018,88,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-04,05:34:00
-4.41874885559,120.0262146,50,CITTA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2020-10-04,05:34:00
-3.17659378052,119.12612915,43,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-04,05:34:00
-2.84852337837,118.909111023,71,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-10-04,05:34:00
-2.68704581261,118.879364014,23,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-10-04,05:34:00
-1.39808857441,120.7527771,54,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-10-04,05:34:00
-0.822605848312,115.156852722,26,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-10-04,05:34:00
-0.384783357382,114.709197998,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-04,05:34:00
-0.386630088091,114.696388245,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-04,05:34:00
-0.447573542595,114.117004395,67,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-04,05:34:00
-0.424095213413,114.042251587,45,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-04,05:34:00
0.250910580158,115.501976013,14,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-10-04,05:34:00
-8.05965519,139.59138489,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-7.98956442,139.18948364,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-9.93379879,123.59513855,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-7.71552086,138.81542969,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-7.69779062,138.8392334,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-7.6685648,138.82322693,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-7.66913939,138.81951904,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-7.6651516,138.82269287,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-04,04:20:02.000000
-9.48159504,125.02168274,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.45361233,125.04069519,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.49273586,124.43175507,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.47293663,124.24511719,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.4720335,124.24507141,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.2645607,124.80470276,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.28584766,124.57267761,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.15946388,125.07091522,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:20:02.000000
-9.15957832,125.06988525,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:21:27.000000
-9.13659668,125.09557343,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:21:27.000000
-9.13715267,125.09106445,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:21:27.000000
-9.14603806,124.74508667,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:21:27.000000
-8.22357464,130.99446106,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-04,04:21:27.000000
-7.99751043,131.1362915,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-04,04:21:27.000000
-6.69383812,139.32156372,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-04,04:21:27.000000
-8.1291256,127.84924316,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-8.12780666,127.81771851,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-7.66630268,131.099823,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-04,04:21:27.000000
-8.10117054,127.16231537,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-8.10067272,127.16615295,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-8.33757782,124.56565857,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:21:27.000000
-8.20140076,124.86335754,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,04:21:27.000000
-7.87206984,126.13339233,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-7.87257576,126.12936401,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-7.87307787,126.12537384,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-04,04:21:27.000000
-4.1364131,140.17922974,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-10-04,04:21:27.000000
-3.67656064,139.01411438,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-10-04,04:21:27.000000
-5.45974445,122.73059082,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.46054792,122.72444153,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.45640326,122.72814178,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.23698616,123.09333801,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.12040472,122.80054474,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.12152576,122.79197693,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.11623907,122.79904175,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000
-5.11735964,122.79088593,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,04:21:27.000000

