Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.49500584602,115.640304565,32,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-05-11,05:46:00
-2.5905277729,121.375770569,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-11,05:46:00
-2.57870936394,121.373504639,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-11,05:46:00
-1.8981730938,115.862800598,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
-1.72350871563,114.832313538,65,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-05-11,05:46:00
1.21171081066,117.01700592,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
1.21032238007,117.007270813,57,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
1.85973119736,117.256164551,30,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
1.85830497742,117.246017456,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
1.9606218338,117.245567322,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
1.99041235447,117.387413025,20,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
2.09804272652,117.644554138,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
2.15083885193,117.50087738,60,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
2.26527047157,117.597427368,64,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-11,05:46:00
3.54131412506,117.031211853,52,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-05-11,05:46:00
3.90721058846,117.017799377,55,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-05-11,05:46:00
3.75074696541,108.311691284,56,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-05-11,05:46:00
3.74783945084,108.292175293,56,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-05-11,05:46:00
-10.06000423,124.09228516,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-11,05:00:03.000000
-9.39720058,124.08598328,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-11,05:00:03.000000
-8.38549709,118.26506805,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-11,05:00:03.000000
-8.57562256,116.55779266,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-05-11,05:00:03.000000
-3.6603756,126.3620224,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.62916684,126.25525665,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.51935434,126.77708435,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.51551938,126.78004456,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.39555573,126.74369812,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.28682041,126.74455261,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.28734159,126.74111176,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-05-11,05:01:29.000000
-3.13003421,126.86126709,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-05-11,05:01:29.000000
-2.93202567,121.21699524,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-05-11,05:01:29.000000
-1.69019079,127.8712616,8,OBI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-11,05:01:29.000000
-2.57877183,121.38135529,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-11,05:01:29.000000
-2.57951951,121.37638092,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-11,05:01:29.000000
-1.46184516,127.43667603,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-11,05:01:29.000000
-1.45845711,127.43621826,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-11,05:01:29.000000
-1.38338959,127.58786774,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-11,05:01:29.000000
-2.59220982,119.25272369,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-05-11,05:01:29.000000
-2.08191252,121.37792206,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-05-11,05:01:29.000000
-2.08297229,121.37568665,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-05-11,05:01:29.000000
-1.88453794,115.85427094,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-11,05:01:29.000000
0.92189229,127.5059433,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-11,05:02:55.000000
0.83401924,124.02497864,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-11,05:02:55.000000
0.84291625,124.03818512,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-11,05:02:55.000000
0.8390274,123.62554932,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-05-11,05:02:55.000000
0.85154122,123.61620331,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-05-11,05:02:55.000000
1.49400711,127.63440704,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-11,05:02:55.000000
0.92481071,117.00773621,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
0.92358738,117.00939178,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
1.21235597,117.01480103,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
1.21740353,117.01403809,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
1.99983323,117.66435242,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
2.0000782,117.66233063,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
2.26945782,117.60022736,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
2.41006923,117.46723175,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-11,05:02:55.000000
3.53137398,116.7563858,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-05-11,05:02:55.000000

