Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.94473743439,108.034927368,35,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-14,02:52:00
3.94146180153,108.046020508,37,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-14,02:52:00
2.4553604126,117.871757507,38,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-14,02:52:00
2.44936084747,117.911575317,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-14,02:52:00
2.40469002724,117.987068176,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
2.40004444122,117.945198059,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
2.39798593521,117.9585495,85,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
2.40640497208,117.953979492,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
2.16762065887,117.129104614,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
2.08260416985,117.220741272,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
2.00883555412,117.240371704,19,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.97114038467,117.210105896,98,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.96929967403,117.222206116,55,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.96082651615,117.208518982,98,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.95526564121,117.244895935,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.9534099102,117.257034302,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.9399626255,117.299209595,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.78382050991,117.908927917,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.78176736832,117.922462463,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.77968418598,117.936195374,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.7776055336,117.949897766,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.76615977287,117.85849762,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.75727200508,117.843437195,60,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.75528526306,117.856933594,92,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.73435640335,117.923278809,85,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.73233091831,117.936958313,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.7234351635,117.92162323,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.72140097618,117.935279846,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.63989245892,118.016220093,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.93727606535,122.574081421,74,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-14,02:52:00
1.42471122742,117.999862671,70,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.42259335518,118.014030457,70,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.16979074478,117.101036072,90,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.16796636581,117.11315918,77,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
1.96899223328,109.537010193,57,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
1.96123456955,109.589767456,32,not found,terra,2019-09-14,02:52:00
0.498061269522,116.533561707,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.291129112244,116.753875732,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.289318442345,116.567306519,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.245316803455,116.584762573,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.243588060141,116.5963974,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.220101386309,116.54561615,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.0612502880394,117.428009033,61,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.198340252042,116.419532776,73,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.0899072214961,116.798530579,47,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.0594731085002,116.738624573,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.057713650167,116.750602722,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.10749451071,116.342254639,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.0265450067818,115.445495605,30,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.0599954240024,115.409324646,62,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.305791646242,116.093482971,67,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
0.456674367189,110.853614807,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
0.455138772726,110.864074707,51,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.35365319252,115.792739868,57,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.712279081345,116.428001404,51,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.499148011208,114.531295776,61,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
0.25526830554,109.241622925,58,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.772933065891,116.212966919,63,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.77458357811,116.224311829,61,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.50143158436,121.183570862,59,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-14,02:52:00
0.165456861258,109.704483032,78,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
0.16367956996,109.716583252,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.260447859764,112.534172058,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.0857430696487,111.281967163,59,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
0.0472035370767,109.331581116,41,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
0.0148097882047,109.404884338,68,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.293444395065,111.507339478,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.463718920946,112.538642883,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.46503919363,112.547607422,97,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.443684995174,112.277450562,85,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.445040255785,112.286560059,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.135504260659,109.87411499,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.481818646193,112.16053772,59,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.67544639111,119.997299194,70,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-14,02:52:00
-1.68177342415,119.891021729,65,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-14,02:52:00
-1.00365161896,113.886802673,45,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.0967746973,113.8306427,46,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.09810864925,113.839675903,93,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.12252724171,113.817764282,27,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.12386953831,113.826820374,47,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.11461985111,113.701644897,81,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-0.649226784706,110.441627502,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.14189624786,113.450515747,79,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.29326021671,114.229873657,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-0.819758355618,110.835868835,79,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.800087869167,110.286567688,72,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.809919834137,110.285186768,66,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.69700396061,116.245018005,80,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-0.795140624046,109.572143555,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.796936392784,109.584098816,99,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.798725187778,109.59601593,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.53370833397,114.422653198,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-0.892900645733,110.019721985,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.937002360821,110.249984741,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.839613139629,109.516624451,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.925933301449,110.105995178,70,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.57872033119,121.382263184,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-14,02:52:00
-0.849952757359,109.515144348,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.863778471947,109.537727356,38,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.887903690338,109.704246521,49,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.57815885544,121.407485962,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-14,02:52:00
-2.58938622475,121.373832703,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-14,02:52:00
-0.856014609337,109.294113159,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.905160546303,109.622764587,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.906926035881,109.63458252,19,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.91398280859,109.681785583,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-0.925654053688,109.619773865,46,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.3968873024,119.681503296,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-14,02:52:00
-1.58871662617,113.980682373,60,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.02678537369,110.028144836,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.04287707806,110.13885498,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.03639376163,110.020698547,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.03807497025,110.031845093,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.03974938393,110.042953491,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.05473053455,110.142356873,45,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.04802668095,110.030403137,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.67485845089,114.065887451,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.77249526978,121.690765381,55,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-14,02:52:00
-2.82460403442,122.062362671,82,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-14,02:52:00
-2.8294198513,122.096755981,90,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-14,02:52:00
-1.05609738827,109.738937378,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.73859786987,114.371559143,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.73999238014,114.381004333,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.11100792885,110.0440979,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.112631917,110.055213928,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.83489561081,122.087661743,75,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-09-14,02:52:00
-1.05034899712,109.503768921,39,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.05216503143,109.515777588,44,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.56743121147,112.898193359,58,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.14540171623,109.998306274,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.1470720768,110.009483337,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.15205681324,110.042823792,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.15536606312,109.996887207,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.1570289135,110.00806427,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.15868520737,110.019187927,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.16033899784,110.030303955,93,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.16199123859,110.041404724,97,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.16863334179,110.01776123,49,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.65206885338,113.286056519,56,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.70363795757,113.636047363,77,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.53617477417,112.438858032,98,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.08084154129,116.070571899,39,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.68703317642,113.084060669,67,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.12452197075,116.094474792,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-2.12621736526,116.106323242,84,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.8271766901,113.975448608,43,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.82852470875,113.984657288,71,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.72572648525,113.160392761,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.21236157417,116.41178894,67,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.81697201729,113.341468811,84,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.94798719883,114.236503601,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.1488199234,115.623939514,67,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.15039038658,115.634864807,76,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-1.9326145649,114.067207336,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09421539307,115.176902771,57,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09570884705,115.187202454,78,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.86002385616,113.509407043,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.25266265869,116.202407837,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-2.25437760353,116.214286804,81,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.87747251987,113.378593445,86,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.28498792648,116.137390137,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-2.32579755783,116.414329529,37,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.88513445854,113.368362427,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.92399549484,113.567909241,95,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.92531657219,113.576934814,96,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.04511213303,114.400268555,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.33350300789,116.419975281,58,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.41973865032,110.120529175,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.42138123512,110.131408691,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.42302536964,110.142303467,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.93301236629,113.566619873,95,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.93433487415,113.575645447,95,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.42958533764,110.119102478,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.91407072544,113.312522888,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.32158970833,116.114280701,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-14,02:52:00
-1.44928336143,110.116264343,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.09977483749,114.451049805,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.46899032593,110.113494873,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.47059690952,110.12436676,20,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.47220909595,110.135284424,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.48972666264,110.253837585,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.10904860497,114.449737549,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.48204493523,110.133872986,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.48364293575,110.144737244,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-1.49158966541,110.198745728,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.03681063652,113.895698547,72,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.08613777161,114.230125427,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09394168854,114.219421387,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09533166885,114.22882843,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.12618231773,114.437553406,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.30158352852,115.337905884,53,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.09708309174,113.805862427,32,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.10112094879,113.833328247,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.10246920586,113.842498779,78,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.12820219994,114.017631531,91,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.12956738472,114.026924133,78,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.13093018532,114.036201477,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09673786163,113.740631104,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.11020159721,113.832046509,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.11155247688,113.841217041,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.23818063736,114.702415466,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09907603264,113.69380188,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.1004178524,113.702896118,51,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.10310387611,113.721099854,61,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.10444903374,113.73021698,80,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.11928319931,113.830757141,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.20050573349,114.381614685,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.24756741524,114.701080322,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09171533585,113.519172668,57,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
