Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.682701,102.883,41,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-07-28,06:37:22
-4.46255,105.663,91,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-07-28,06:35:56
1.29588,99.5257,93,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2018-07-28,06:37:22
1.29474,99.5181,98,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2018-07-28,06:37:22
-4.44173,105.292,59,MENGGALA TIMUR,TULANGBAWANG,LAMPUNG,snpp,2018-07-28,06:35:56
1.86211,101.166,74,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-07-28,06:37:22
-4.35839,104.845,77,NEGARA BATIN,WAY KANAN,LAMPUNG,snpp,2018-07-28,06:35:56
1.86106,101.159,63,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-07-28,06:37:22
-4.13419,105.508,87,MESUJI TIMUR,MESUJI,LAMPUNG,snpp,2018-07-28,06:35:56
1.8474,101.069,47,RIMBA MELINTANG,ROKAN HILIR,RIAU,snpp,2018-07-28,06:37:22
-4.14833,103.96,80,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-07-28,06:35:56
2.07353,100.376,59,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-07-28,06:37:22
-3.96275,105.124,72,MESUJI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-07-28,06:35:56
