Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-25
Waktu akuisisi,05:22:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.474372864,-9.54011249542,77.0,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.675552368,-9.3265209198,85.0,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.343490601,-9.37515354156,80.0,lokasi tidak ditemukan
124.677696228,-9.25338935852,58.0,BIBOKI MONLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.422721863,-9.11738204956,55.0,lokasi tidak ditemukan
119.950141907,-9.56363487244,68.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.109802246,-8.44353199005,57.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
123.594589233,-8.29703521729,61.0,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
117.988525391,-8.25394248962,39.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.654319763,-4.69987344742,75.0,TONTONUNU,BOMBANA,SULAWESI TENGGARA
114.838943481,-3.44109368324,18.0,BANJAR BARU UTARA,BANJAR BARU,KALIMANTAN SELATAN
120.138870239,0.281620740891,62.0,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
120.133300781,0.318342506886,86.0,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
120.123703003,0.316981226206,60.0,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH
114.665092468,-0.327647209167,55.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.642982483,-0.330870598555,55.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
117.346473694,0.0847153291106,39.0,TELUK PANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
115.557411194,-0.158939674497,75.0,LINGGANG BIGUNG,KUTAI BARAT,KALIMANTAN TIMUR
115.664894104,-0.130858629942,74.0,BARONG TONGKOK,KUTAI BARAT,KALIMANTAN TIMUR
114.745895386,-0.260667204857,33.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.635818481,-0.276207238436,24.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.743972778,-0.247147604823,91.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.721755981,-0.250257998705,85.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
112.696609497,-0.432818591595,77.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.789237976,-0.387010008097,63.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.783081055,-0.378102689981,28.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.650184631,-0.365506082773,65.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.674499512,-0.313160151243,78.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.642974854,-0.317702889442,61.0,SERAWAI,SINTANG,KALIMANTAN BARAT
113.031188965,-0.217467650771,49.0,AMBALAU,SINTANG,KALIMANTAN BARAT
120.818946838,1.04110825062,40.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
112.257118225,-0.116843640804,75.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
113.017341614,0.00996301323175,63.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.254646301,-0.100496694446,39.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
114.399169922,0.286731690168,37.0,UUT MURUNG,MURUNG RAYA,KALIMANTAN TENGAH
112.203224182,-0.0176692195237,30.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
116.568778992,0.751178026199,59.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.181732178,1.30199503899,84.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
118.141281128,1.5763604641,87.0,TALISAYAN,BERAU,KALIMANTAN TIMUR
117.182052612,1.44854784012,71.0,KELAY,BERAU,KALIMANTAN TIMUR
111.027931213,0.572675585747,84.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
110.987068176,0.566757321358,76.0,JANGKANG,SANGGAU,KALIMANTAN BARAT
117.250930786,1.48507642746,77.0,KELAY,BERAU,KALIMANTAN TIMUR
111.0182724,0.590174496174,65.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
117.993492126,1.65779221058,79.0,TABALAR,BERAU,KALIMANTAN TIMUR
111.467430115,0.800298750401,59.0,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT
111.329315186,1.07047271729,29.0,lokasi tidak ditemukan
117.117950439,2.04972910881,64.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.104751587,2.04778289795,87.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.381645203,2.17995047569,82.0,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.369102478,2.17810368538,80.0,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
124.35269928,-9.3738079071,71.0,lokasi tidak ditemukan
