Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.881011068821,131.285736084,46,SORONG BARAT,KOTA SORONG,PAPUA BARAT,aqua,2020-06-15,04:40:00
-4.274755,140.22293091,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-06-15,04:03:46.000000
-4.06436539,140.11120605,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-06-15,04:03:46.000000
-4.04357481,140.0690918,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-06-15,04:03:46.000000
-4.03973627,140.07203674,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-06-15,04:03:46.000000
3.42929,117.599258,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.429019,117.599258,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.42929,117.599528,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.429019,117.599528,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.429019,117.599798,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.263177,117.630749,7,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.262906,117.631019,7,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
3.480686,117.822643,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-06-15,02:20:15.000000
-1.33224,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-06-15,02:21:27.000000
-0.96367,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-06-15,02:21:27.000000
-2.626212,116.370328,7,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-06-15,02:21:51.000000
-2.626212,116.370598,7,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-06-15,02:21:51.000000
-8.25552,115.578678,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-06-15,02:23:26.000000
-8.25525,115.578951,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-06-15,02:23:26.000000
-8.255521,115.57895,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-06-15,02:23:26.000000
-8.630424,116.611949,7,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-15,02:23:26.000000
-8.561788,116.62783,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-15,02:23:26.000000
-8.436754,116.698808,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-06-15,02:23:26.000000
