Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.21174049,123.72206116,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:48:01.000000
-9.96985912,123.7191391,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:48:01.000000
-9.81551743,123.82802582,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:48:01.000000
-9.81038475,123.82733917,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:48:01.000000
-9.81237411,123.82844543,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.80327988,123.70324707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17821884,120.31277466,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.18688393,120.26094055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17418003,120.31230927,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17776871,120.26634216,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17892265,120.25945282,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17554188,120.25514984,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.15961742,120.34989929,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17379856,120.26553345,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17438412,120.26204681,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.15014744,120.33263397,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.163167,120.25553131,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.14726162,120.32530975,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.13082123,120.39794159,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.13139248,120.39455414,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.102005,120.39675903,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.10260296,120.3932724,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.06477261,120.58864594,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.09483242,120.41433716,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.13802242,120.09121704,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.13967323,120.08821869,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07721329,120.44181824,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07782555,120.43813324,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.0743885,120.43379211,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07205772,120.20066071,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.06990433,120.21350098,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07046032,120.21019745,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07099056,120.20702362,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07151508,120.20389557,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.06639767,120.20996094,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07165241,120.17873383,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.07247353,120.17385864,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.06759167,120.17855835,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.06842232,120.17362976,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.98645973,120.55912018,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.94763565,120.68697357,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.94830418,120.68310547,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.9489603,120.67929077,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.94228649,120.62015533,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.94806004,120.61711121,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.9433403,120.62017059,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.9439621,120.61641693,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.01436901,120.19008636,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.00981045,120.19291687,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.01037502,120.18948364,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.993083,120.26937103,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.00341415,120.13267517,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.99936867,120.13248444,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.95133018,120.19948578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.94730091,120.19902039,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.94167805,120.20805359,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.9347086,120.22490692,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.92487812,120.23434448,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.90375519,120.33413696,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.89430714,120.235672,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.89483738,120.23246002,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.83678818,120.38265991,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.83736992,120.37918854,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.89580631,119.88387299,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.89662266,119.87901306,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.8042841,120.37808228,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.84564972,119.87096405,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.77814007,119.79407501,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.72045898,119.9911499,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.72134304,119.9859848,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.72199821,119.98862457,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.74896431,119.70152283,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.68498898,119.82172394,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.68109322,119.82096863,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.62443447,119.94110107,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.62530422,119.93598938,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.64241409,119.7882843,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.62584209,119.93787384,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.65448475,119.63987732,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.68188381,119.44818115,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.70979214,119.20566559,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.55084324,119.97393799,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.5637455,119.7023468,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.5575819,119.64208984,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.52423477,119.65099335,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.49799156,119.78556061,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.44876385,119.54627228,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.44411469,119.55043793,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.4520216,119.50215149,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.44504356,119.32917023,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.28734684,124.86807251,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.31634521,124.67581177,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.50979233,123.53599548,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.52459717,123.4527359,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.88134384,120.90437317,8,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.42493629,123.46466827,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.45150375,123.31427002,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.45197105,123.31162262,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.41966629,123.46478271,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.43291473,123.33122253,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.40599346,123.39448547,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.39743614,123.38394165,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.39230537,123.38340759,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.77113152,120.88881683,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.71999788,125.9726181,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-08,05:49:27.000000
-8.55181503,121.00856018,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.03863907,117.16049957,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.40649319,120.9914856,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.01565075,117.23874664,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.92731094,117.77012634,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-9.01220512,117.23812103,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.92377663,117.76955414,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.90992832,117.78794098,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.91576576,117.70677948,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.87433529,117.83123779,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.89263439,117.71495056,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.83270264,117.93296814,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.83335876,117.92884064,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.83401489,117.92472076,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.83044815,117.92415619,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.7743597,118.25224304,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.83042049,117.8327713,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.8268671,117.83221436,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.79125977,117.87234497,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.76598072,117.89313507,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.7336607,118.06900024,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.7343111,118.06501007,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.76241016,117.89261627,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.76335716,117.89316559,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.73257446,118.06528473,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.75784302,117.90499115,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.76798344,117.79431915,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.40343571,120.0430603,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.80584621,117.5076828,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.71361828,118.04541016,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.66702461,118.17512512,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.72196102,117.69568634,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.91497421,116.47544861,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.66415024,117.74099731,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.7901783,116.82388306,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.63905334,117.71609497,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.84099579,116.20871735,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.61098957,117.59725189,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.60172653,117.58752441,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.61979389,117.4529953,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.7071867,116.90613556,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.61882305,117.45298767,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.37907696,118.80421448,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.55385971,117.41030884,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.40848064,118.26959991,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.64042568,116.81876373,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.74123955,116.12993622,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.77088165,115.93852997,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.63137054,116.78736877,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.73394299,116.1326828,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.75545502,115.99404144,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.62795639,116.78683472,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.7420578,115.99211884,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.59566402,116.88077545,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.32423401,118.42127228,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.35442924,118.1389389,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.35081387,118.13832855,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.44786167,117.50657654,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.53708935,116.94103241,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.44433117,117.5061264,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.44494247,117.50227356,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.43413067,117.52494812,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.42645168,117.52788544,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.42229652,117.53131104,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.42293262,117.52732086,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.36391068,117.87289429,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.42320538,117.50306702,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.22789955,117.997612,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.18765259,117.96186066,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.24305153,117.5881424,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.23951912,117.58757782,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-08,05:49:27.000000
-8.09304047,115.20366669,8,KUBUTAMBAHAN,KAB. BULELENG,BALI,noaa20,2020-09-08,05:49:27.000000
-8.18678474,113.42576599,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.04633045,114.27928162,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-8.04302216,114.2787323,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.98352385,114.33607483,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.98404646,114.33260345,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.9003911,114.34733582,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.89707327,114.34685516,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.86775303,114.40643311,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.86443758,114.40593719,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.86495924,114.40246582,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.93676615,113.90180206,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.84904957,114.14703369,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.84573078,114.14650726,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.83506107,114.12695312,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.76145554,114.21157074,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
