Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.59226417542,102.213539124,95,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-02-01,06:43:00
-3.59354114532,102.204612732,81,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-02-01,06:43:00
-3.58330154419,102.212249756,86,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-02-01,06:43:00
-3.5845785141,102.203323364,71,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-02-01,06:43:00
-3.21197772026,102.106826782,74,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-02-01,06:43:00
-2.21571588516,101.60786438,78,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-02-01,06:43:00
-0.0126944454387,109.296890259,20,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-02-01,06:43:00
-0.970841765404,98.8704986572,61,SIBERUT BARAT,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-02-01,06:43:00
0.725334107876,102.864334106,32,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-01,06:43:00
0.723984241486,102.854896545,75,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-01,06:43:00
1.23069155216,103.756393433,46,not found,aqua,2019-02-01,06:43:00
1.29089891911,101.543136597,63,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-02-01,06:43:00
1.61501538754,101.42641449,35,DUMAI TIMUR,KOTA DUMAI,RIAU,aqua,2019-02-01,06:43:00
1.66747021675,101.473472595,42,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-02-01,06:43:00
1.40315318108,99.0423202515,61,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-02-01,06:43:00
1.40169322491,99.0321044922,63,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-02-01,06:43:00
1.65924584866,100.579063416,24,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-02-01,06:43:00
1.82807505131,101.693626404,78,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-01,06:43:00
1.83706045151,101.692337036,55,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-01,06:43:00
1.83577942848,101.683364868,63,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-01,06:43:00
1.85631477833,101.698730469,82,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-01,06:43:00
