Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.11262321472,114.950218201,42,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.24220085144,113.936813354,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.98084998131,115.717842102,46,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.96315121651,115.77495575,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.88401317596,115.999183655,84,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.88535809517,115.989639282,91,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.90019726753,115.88432312,59,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.9015519619,115.874702454,94,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.91378951073,115.787773132,54,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-3.17424297333,113.845367432,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-3.17597818375,113.832763672,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-3.16200304031,113.856468201,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-3.16372346878,113.843902588,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.95263385773,114.631874084,33,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.09353470802,120.148254395,42,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-25,05:40:00
-1.95196402073,120.978462219,66,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-25,05:40:00
-2.68582367897,115.845550537,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.66297054291,115.939277649,65,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.67518687248,115.853797913,83,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.82418751717,114.527381897,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.76770234108,114.638710022,61,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.46382379532,115.713104248,48,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.57618308067,114.91381073,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.5568921566,114.894714355,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.47450685501,115.26373291,49,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-1.79107308388,119.971092224,81,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-25,05:40:00
-1.78142809868,119.969268799,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-25,05:40:00
-1.78305113316,119.958084106,80,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-10-25,05:40:00
-2.37025260925,115.001113892,63,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.29648542404,115.1536026,74,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-25,05:40:00
-2.36525416374,114.455375671,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.35685396194,114.442756653,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.29724645615,114.708312988,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.29880452156,114.697502136,67,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.24000740051,114.689117432,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.2583553791,114.558319092,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.24693965912,114.567901611,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.24847412109,114.556907654,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.949031353,116.36542511,40,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-2.43641161919,112.874092102,59,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.18414950371,114.50831604,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.17424702644,114.506904602,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.17579650879,114.495857239,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-2.23327684402,114.085540771,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.82553315163,116.257148743,46,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.65456545353,116.360488892,87,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.65586483479,116.351371765,75,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.49652934074,116.307037354,68,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-2.06173658371,110.447288513,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-25,05:40:00
-2.06495881081,110.424797058,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-25,05:40:00
-1.17733037472,116.419494629,75,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.17861831188,116.410461426,85,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.48574900627,113.816070557,63,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.83513212204,111.385261536,70,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.20490717888,114.279418945,88,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.20648872852,114.268264771,78,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.921716034412,116.20677948,64,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.923020362854,116.197608948,65,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.62845647335,111.096969604,51,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.74764537811,110.132545471,38,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-25,05:40:00
-1.13092136383,114.507766724,92,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.13247931004,114.497024536,69,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.16892039776,114.245941162,68,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.90969389677,115.97467041,81,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.911019861698,115.965438843,69,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.14937949181,114.311019897,96,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.747140228748,116.917823792,79,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-1.05485069752,114.324508667,40,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.886578977108,115.157913208,35,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.887978553772,115.148040771,82,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-1.10280251503,113.509178162,65,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.86050850153,115.037017822,78,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.667123258114,116.124206543,81,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.638679087162,116.129425049,76,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.748984694481,115.034690857,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.750414907932,115.024711609,87,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.58378726244,116.059082031,100,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.585092186928,116.049934387,71,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.731973826885,114.652709961,97,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.733488738537,114.642242432,100,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.528849065304,115.933174133,77,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.461317420006,116.082359314,76,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.482460737228,115.740432739,91,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.473317533731,115.739128113,47,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.47465711832,115.729797363,84,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.453527659178,115.812156677,82,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.433833450079,115.884841919,96,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.441911458969,115.7631073,18,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.415727704763,115.816253662,64,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.417044997215,115.806976318,72,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.418360024691,115.797714233,66,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.423758417368,115.693878174,40,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.324356734753,115.75,27,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.504382550716,121.386604309,23,POPAYATO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-25,05:40:00
-0.374210566282,114.946777344,65,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.375656217337,114.936630249,66,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-25,05:40:00
-0.116590820253,116.432350159,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.0742912515998,116.407989502,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.0755712911487,116.399024963,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.232327818871,115.300628662,86,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.10385543853,116.13646698,83,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.223031148314,115.299453735,36,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.0164357088506,116.420730591,36,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.00618314370513,116.428390503,63,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
-0.00746546173468,116.419441223,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.00150458805729,116.418151855,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.0569579191506,116.422637939,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.130093693733,116.286865234,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.128801450133,116.277885437,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.212015166879,116.730499268,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.163469970226,116.327827454,88,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.162184774876,116.318862915,80,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.172447293997,116.326538086,84,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.171162799001,116.317565918,61,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.223572149873,116.619941711,67,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.180141285062,116.31627655,39,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.453766286373,117.52633667,86,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.45248028636,117.517349243,60,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.365834623575,116.847686768,88,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.259932786226,116.106025696,56,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.487183868885,117.567443848,89,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.485891103745,117.558448792,68,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.369129180908,116.35005188,82,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
0.665870845318,117.458580017,38,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
1.58077049255,118.076904297,66,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
1.68762552738,117.978462219,75,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
1.76986467838,117.980163574,70,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-25,05:40:00
