Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.37203025818,106.899528503,67,SUKASARI,KAB. CIANJUR,JAWA BARAT,aqua,2018-08-18,06:37:00
-6.92689943314,108.757835388,49,LOSARI,KAB. BREBES,JAWA TENGAH,aqua,2018-08-18,06:37:00
-7.19667482376,106.710968018,69,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-18,06:37:00
-7.18029975891,106.599151611,38,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-18,06:37:00
-7.18176603317,106.589172363,26,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-18,06:37:00
-7.16081380844,106.534538269,60,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-18,06:37:00
-7.1359834671,106.571495056,42,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-18,06:37:00
-7.07798624039,106.598152161,39,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-18,06:37:00
-6.81541776657,106.315719604,50,CIBEBER,KAB. LEBAK,BANTEN,aqua,2018-08-18,06:37:00
-6.80858182907,105.990257263,70,MALINGPING,KAB. LEBAK,BANTEN,aqua,2018-08-18,06:37:00
-6.80998182297,105.980644226,0,MALINGPING,KAB. LEBAK,BANTEN,aqua,2018-08-18,06:37:00
-6.73864126205,105.778907776,61,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2018-08-18,06:37:00
-6.422290802,107.709701538,74,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-08-18,06:37:00
-6.42409276962,107.6978302,81,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2018-08-18,06:37:00
-6.13591766357,106.257400513,66,WALANTAKA,KOTA SERANG,BANTEN,aqua,2018-08-18,06:37:00
-5.07979917526,105.092597961,76,ANAKTUHA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-18,06:37:00
-5.04171514511,105.162689209,40,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-18,06:37:00
-4.86578702927,105.741172791,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.86721563339,105.731452942,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.8118057251,105.736785889,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.81321907043,105.727058411,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.81463193893,105.717330933,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.79171943665,105.743782043,28,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.79314374924,105.734046936,14,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.76801681519,105.710494995,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-18,06:37:00
-4.70109891891,105.23097229,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-18,06:37:00
-4.69603252411,104.568115234,52,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-18,06:37:00
-4.62295913696,104.495559692,79,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-18,06:37:00
-4.62425422668,104.486541748,78,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-18,06:37:00
-4.46951580048,105.121711731,65,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-08-18,06:37:00
-4.48169231415,104.971969604,61,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-08-18,06:37:00
-4.45849657059,104.616409302,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-18,06:37:00
-4.35546016693,105.270904541,34,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-18,06:37:00
-4.37142562866,104.836578369,77,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-18,06:37:00
-4.40210056305,104.243621826,72,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-4.15223169327,105.717063904,55,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2018-08-18,06:37:00
-3.02249646187,112.666862488,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-3.01536512375,112.660865784,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.9486811161,112.886207581,43,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.89996814728,112.878540039,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.87843966484,112.909858704,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-3.9272313118,105.231971741,84,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-08-18,06:37:00
-3.85483622551,105.361450195,80,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-08-18,06:37:00
-2.65896654129,112.828773499,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.71212649345,112.21181488,68,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.74221110344,110.923454285,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.62759804726,111.576820374,85,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.63171052933,111.550086975,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.72822022438,110.921188354,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.7142059803,110.919075012,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.21300458908,113.792373657,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.02068924904,113.967597961,71,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-2.51620459557,110.519355774,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.50257229805,110.517372131,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.50597500801,110.495162964,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.92619776726,107.719841003,73,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-3.06757736206,106.554748535,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.5029706955,110.266029358,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.3608546257,110.74446106,66,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-3.24093866348,104.824607849,71,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-3.46371364594,103.274230957,74,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-3.46880412102,103.238380432,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-3.47007703781,103.229408264,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-2.83191251755,106.211662292,86,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.77672243118,106.2474823,67,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-3.01630425453,104.538658142,89,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-3.05961489677,104.174484253,80,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-3.14363050461,102.811927795,61,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-2.03289890289,110.454856873,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.66672945023,106.012504578,72,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-3.06927728653,102.748535156,67,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-3.07057094574,102.739486694,73,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-1.73205423355,111.461051941,45,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-1.93444538116,110.121810913,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.50499200821,106.144752502,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.48184943199,106.157691956,71,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.71623635292,104.38684845,72,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-1.86326694489,110.084388733,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.63038516045,104.855239868,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-1.84996676445,110.082359314,42,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.78706347942,110.225891113,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.6717004776,104.114944458,40,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-1.77837204933,110.217247009,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.74445474148,110.167953491,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.74767971039,110.146492004,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.5690882206,104.508361816,63,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-2.34698367119,105.968307495,59,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.73738443851,110.161720276,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.66964101791,103.233192444,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-2.65143299103,102.968193054,78,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-2.34192705154,104.871383667,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-2.13517928123,105.940979004,63,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.41936528683,110.418838501,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.42280554771,110.3960495,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.0953681469,105.806877136,56,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.05813694,105.763053894,78,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.04851913452,105.761657715,63,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.27227950096,110.876029968,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.27602458,110.851066589,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.27288675308,110.775146484,82,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.27658045292,110.750709534,72,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.01967000961,105.75743866,71,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.01005530357,105.756027222,64,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.02750277519,105.570396423,46,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.01569151878,105.490829468,65,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.01713037491,105.480766296,92,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-2.02429509163,105.430641174,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-0.979443013668,112.447166443,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-0.984391033649,112.413742065,60,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-1.07513058186,111.694160461,54,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-1.31568741798,110.074478149,57,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-2.27546739578,103.415985107,40,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-08-18,06:37:00
-0.789230465889,112.875946045,46,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-0.79471886158,112.839508057,50,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-18,06:37:00
-1.84426057339,105.698478699,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.84576809406,105.688140869,91,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.82401621342,105.769737244,52,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.08591687679,110.611824036,62,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.81743121147,105.747520447,84,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.80743813515,105.593048096,62,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.76473522186,105.618247986,27,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.1110265255,109.684303284,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.11398160458,109.664108276,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.03540050983,110.013557434,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.6795091629,105.433380127,68,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-0.665700733662,112.106925964,84,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.670395314693,112.07497406,53,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.961164951324,109.997390747,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.61795294285,105.428962708,65,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-18,06:37:00
-1.77270698547,104.291664124,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-18,06:37:00
-0.60197776556,112.021591187,24,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.60613566637,111.993019104,87,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.738738298416,110.362075806,41,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.361273467541,112.708824158,59,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.690146386623,110.498451233,58,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.776733577251,109.914169312,92,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.779885828495,109.892875671,92,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.763358950615,109.91217041,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.766532659531,109.890892029,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.277100771666,113.037956238,64,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.717297673225,110.127502441,77,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.720635533333,110.105316162,65,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.355646371841,112.700782776,40,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.29081055522,113.032730103,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.642985641956,110.582359314,58,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.709447979927,110.11920166,89,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.712633371353,110.097000122,66,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.817271232605,109.276702881,54,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.593511998653,110.525909424,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.597068309784,110.501922607,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.624366879463,110.129447937,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.243534728885,112.539001465,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.629220724106,110.147399902,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.250913649797,112.571342468,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.509596407413,110.199012756,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.16393147409,112.304420471,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.168915852904,112.27053833,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.543720602989,109.277511597,76,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.475063413382,109.569198608,74,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.466686576605,109.445411682,69,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.0187963247299,112.591575623,45,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.28647124767,103.633987427,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-18,06:37:00
-0.288824021816,110.406028748,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.388304293156,109.528907776,58,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.434037834406,109.215499878,52,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.436790794134,109.196624756,59,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.150341242552,110.951377869,56,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.41418582201,109.174034119,86,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.14736892283,110.972885132,51,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.166100278497,110.735801697,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.301800876856,109.594192505,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.126342624426,110.704978943,60,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.293356001377,109.468757629,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.158754259348,110.287887573,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.277375847101,109.48690033,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.28034260869,109.466842651,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.0868251994252,110.673721313,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.252243697643,109.566139221,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.152732506394,110.279518127,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.177672609687,110.004295349,66,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.241271927953,109.557304382,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.0396739691496,110.869148254,65,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.157660365105,110.046844482,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.0325887389481,110.81489563,17,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.0400264076889,110.763496399,58,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.130922883749,110.135185242,75,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.236756309867,109.312149048,88,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.22674921155,109.290786743,99,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.199395254254,109.38710022,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.000941775215324,110.628372192,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.179418697953,109.343841553,92,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.189262509346,109.380386353,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.205833673477,109.262771606,54,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.134464785457,109.578529358,69,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.0433145835996,110.51574707,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.0867186561227,109.447135925,37,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.0291038304567,110.130554199,76,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.0114373955876,110.148864746,65,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.99776160717,103.013008118,43,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-18,06:37:00
0.0260403435677,110.053588867,46,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.0833677202463,110.353881836,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.188128516078,110.770751953,62,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.903204917908,103.162979126,56,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-18,06:37:00
-1.12040531635,101.454795837,68,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-18,06:37:00
0.243082642555,110.837440491,61,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.07455921173,101.642959595,60,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-18,06:37:00
