Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.39851,140.401,57,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.31829,140.667,84,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.2686,140.903,53,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.35382,140.343,66,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.24985,140.714,76,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.14084,140.941,72,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.25236,140.163,86,MALIND,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.22924,140.181,74,MALIND,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.10509,140.907,58,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.11246,140.815,64,SOTA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.03274,140.809,44,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.97042,140.82,52,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.9715,140.813,35,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.03763,140.243,86,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.07599,139.899,45,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.32119,138.107,65,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.08974,139.536,48,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.32903,137.857,55,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.10368,139.351,70,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.10473,139.344,78,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.097,139.35,82,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.26651,138.084,31,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.90403,140.458,65,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.28855,137.739,86,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.2897,137.732,70,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.03706,139.304,55,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.95352,139.816,97,OKABA,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.16764,138.116,59,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.16877,138.109,79,WAAN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
