Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61639,121.046,77,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-02,05:43:13
-8.61352,121.038,60,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-02,05:43:13
-8.47911,118.624,84,BOLO,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.46485,118.614,54,BOLO,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.52079,118.209,98,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.41615,118.653,59,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.42652,118.028,63,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.37055,118.253,66,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.19879,119.069,74,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.38706,117.88,69,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.25648,118.472,74,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-8.09083,117.922,41,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-02,05:43:13
-7.7955,114.347,100,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-06-02,05:43:13
-7.79662,114.339,49,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-06-02,05:43:13
-7.78861,114.346,52,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-06-02,05:43:13
-8.00693,139.755,37,OKABA,MERAUKE,PAPUA,snpp,2018-06-02,04:02:12
-2.17866,115.575,40,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2018-06-02,05:44:38
-8.00002,139.754,40,OKABA,MERAUKE,PAPUA,snpp,2018-06-02,04:02:12
-1.80479,114.476,37,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-06-02,05:46:03
-3.92947,138.666,38,MAKKI,LANNY JAYA,PAPUA,snpp,2018-06-02,04:03:38
-0.168434,116.225,71,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-06-02,05:46:03
-3.93398,138.635,98,MAKKI,LANNY JAYA,PAPUA,snpp,2018-06-02,04:03:38
-0.158137,116.201,59,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-06-02,05:46:03
