Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.81404948235,108.284683228,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-05,03:18:00
3.81003808975,108.31162262,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-05,03:18:00
3.80870008469,108.320602417,19,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-05,03:18:00
3.80640554428,108.274421692,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-05,03:18:00
3.79742527008,108.273124695,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-05,03:18:00
3.7670788765,108.289794922,36,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-05,03:18:00
0.88017064333,116.779541016,64,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-05,03:18:00
0.602872133255,116.428337097,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-05,03:18:00
1.05185759068,102.99080658,45,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-05,03:18:00
-0.229786232114,102.880874634,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-05,03:18:00
-2.11924743652,110.1456604,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-05,03:18:00
-2.71644210815,108.150054932,56,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2020-04-05,03:18:00
-2.8827586174,105.662284851,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-05,03:18:00
-3.02235269547,105.361320496,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-05,03:18:00
-3.70526814461,104.997299194,51,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-05,03:18:00
-6.38844251633,107.213058472,59,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2020-04-05,03:18:00
-6.4163146019,107.40763855,46,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2020-04-05,03:18:00
-6.45150327682,107.452857971,54,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-04-05,03:18:00
-6.50235128403,107.500396729,49,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,terra,2020-04-05,03:18:00
-6.86469221115,107.5,33,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-04-05,03:18:00
-6.89885044098,107.499504089,26,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-04-05,03:18:00
-6.90599346161,107.549591064,43,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2020-04-05,03:18:00
-6.96002244949,107.791999817,19,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-04-05,03:18:00
-6.96150255203,107.802360535,56,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-04-05,03:18:00
-7.0064368248,107.747459412,70,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-04-05,03:18:00


