Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.65009,139.489,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.65121,139.481,60,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84432,138.161,74,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.6944,139.139,97,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.69556,139.131,92,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.44882,140.751,77,ELIGOBEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.62837,139.54,67,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84095,138.079,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84223,138.07,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86152,137.936,64,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.50909,140.3,58,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.51015,140.293,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.51873,140.235,55,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.61922,139.554,89,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.68609,139.097,94,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.48311,140.429,76,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.49698,140.335,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.49805,140.328,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84267,137.961,73,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84524,137.943,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.49023,140.334,44,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.60538,139.552,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.66624,139.135,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.66738,139.127,65,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82371,138.04,81,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82752,138.014,60,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.46009,140.491,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.47496,140.391,88,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
