Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.61333274841,124.638717651,74,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.48635864258,125.02041626,47,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.68770503998,123.814208984,67,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-10.1440429688,120.149009705,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.99129581451,120.416358948,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.81600666046,120.568382263,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.80424022675,120.578399658,34,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.80602455139,120.566932678,74,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.61933612823,120.045532227,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.62100410461,120.034645081,52,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.69770050049,119.529434204,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.72095108032,119.144432068,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.68168640137,119.21749115,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-8.45399475098,124.129707336,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-8.23107242584,124.934562683,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-8.58610725403,121.651184082,76,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-8.5883398056,121.636764526,48,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-30,05:46:00
-9.05717945099,117.118041992,48,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.8069858551,118.594841003,47,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.71340751648,118.658172607,80,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.69962215424,118.640785217,97,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.70098590851,118.631439209,74,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.69048118591,118.639152527,90,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.69184780121,118.62979126,69,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.73169136047,118.292114258,55,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.68168926239,118.061286926,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.68301010132,118.0521698,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.89336585999,116.386222839,58,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.49156188965,118.975097656,70,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.7063999176,117.508239746,64,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.58341312408,118.291122437,48,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.65845012665,117.652534485,76,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.46656131744,118.404136658,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.467918396,118.394760132,57,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.46929073334,118.385238647,49,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.45744800568,118.402709961,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.45880222321,118.393386841,67,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.39227485657,118.721343994,94,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.45409965515,118.297698975,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.40322113037,117.95514679,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.33174324036,117.872444153,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-30,05:46:00
-8.03906440735,114.226776123,48,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-30,05:46:00
-7.79258489609,114.318702698,77,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-30,05:46:00
-5.32108402252,119.58316803,80,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-09-30,05:46:00
-4.24319601059,120.040863037,78,PAMMANA,KAB. WAJO,SULAWESI SELATAN,aqua,2019-09-30,05:46:00
-4.05443239212,114.775993347,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.76397705078,116.297714233,82,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.1202173233,120.10521698,77,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-30,05:46:00
-3.12192177773,120.093635559,69,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-30,05:46:00
-3.81520462036,115.036262512,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.75512671471,115.200164795,78,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.75643825531,115.190971375,72,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.8259871006,114.637107849,89,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.49027824402,116.222099304,80,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.49155426025,116.213180542,92,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.48132038116,116.220802307,57,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.48514962196,116.194046021,94,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.46470117569,116.273025513,80,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
-3.52973628044,115.817718506,94,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-30,05:46:00
