Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.62186157703,101.277587891,70,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-02-28,18:17:00
1.6184194088,101.301818848,66,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-28,18:17:00
1.07221853733,102.947891235,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-28,18:17:00
1.06572031975,102.959251404,66,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-28,18:17:00
2.78249216,125.40920258,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-28,17:11:20.000000
2.77576232,125.40808868,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-28,17:11:20.000000
1.4941262,127.63648224,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-28,17:11:20.000000
1.11460245,124.73767853,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-02-28,17:11:20.000000
0.89499849,124.08406067,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-02-28,17:11:20.000000
1.86772335,117.24873352,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
1.16458607,117.67973328,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.68033439,117.56305695,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.6736837,117.46360016,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.66632253,117.5118866,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.66939235,117.46294403,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.67521828,117.46496582,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.66749263,117.51313019,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.67156202,117.46035767,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.67093021,117.46429443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
0.6666345,117.46366882,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
-0.76700675,123.07283783,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-28,17:11:20.000000
-0.35974321,117.21265411,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
-0.36621466,116.49775696,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
-0.36691284,116.50226593,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
-0.36834291,116.50035095,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
-1.38010573,122.48064423,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-02-28,17:11:20.000000
-1.80617201,124.38526154,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-28,17:11:20.000000
-1.83037007,124.38516235,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-28,17:11:20.000000
-0.96335411,117.14772797,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-28,17:11:20.000000
-8.11317062,112.92678833,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.1127615,112.92453766,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.11782074,112.92359161,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.11825466,112.92597961,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.11865616,112.92819977,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.11902237,112.93021393,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.1237011,112.92716217,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.12325859,112.92472839,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.1240921,112.92932129,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.12446594,112.93138885,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000
-8.12480545,112.93325806,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-28,17:14:09.000000

