Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13871717453,117.651634216,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-11-23,02:27:00
4.13719797134,117.66229248,12,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-11-23,02:27:00
1.0417432785,120.821807861,30,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-11-23,02:27:00
-2.57698321342,121.377197266,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-23,02:27:00
-5.46639633179,122.602043152,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-11-23,02:27:00
-8.2316608429,123.638343811,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-11-23,02:27:00
-8.23424530029,123.657363892,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-11-23,02:27:00
-8.84306907654,121.66293335,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-11-23,02:27:00


