Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.534597,107.7457,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.534599,107.745971,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.534869,107.745969,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.409524,108.126582,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.409526,108.126853,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.409797,108.126851,7,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.690945,108.138797,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.690675,108.139069,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.690946,108.139068,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.690677,108.13934,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.690948,108.139339,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.691761,108.139334,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.692032,108.139333,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.690949,108.13961,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.69122,108.139608,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.694042,108.158841,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.693773,108.159114,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.694044,108.159112,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.694315,108.15911,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.694046,108.159383,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.694317,108.159382,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.422121,108.404276,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.422392,108.404275,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.422663,108.404273,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.465539,108.412187,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.465541,108.412458,9,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.500622,108.433693,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-7.080369,108.553293,8,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-7.08037,108.553564,9,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.846713,108.790541,7,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.846451,108.792713,7,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.846723,108.792711,9,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.846453,108.792984,9,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.846724,108.792983,9,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-6.846454,108.793255,9,LOSARI,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-22,02:54:35.000000
-7.081429,108.820932,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.868637,108.84091,9,TANJUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.264564,108.896376,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.933717,108.90005,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.047491,108.931575,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.047762,108.931573,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.102548,108.932144,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.102819,108.932143,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.036657,108.93488,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.990433,108.969828,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.237539,108.977161,7,BUMIAYU,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.174089,108.980158,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.17436,108.980157,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.174361,108.980428,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.174362,108.9807,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.174634,108.980699,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.174364,108.980971,9,TONJONG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.089006,108.998178,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.91131,109.05186,7,BREBES,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.911581,109.051859,9,BREBES,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.911311,109.052131,7,BREBES,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.911582,109.05213,9,BREBES,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-7.136974,109.052821,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.944551,109.380453,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.944552,109.380724,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
-6.892545,109.403703,9,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-22,02:54:35.000000
