Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.44287586212,133.141372681,0,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2020-11-01,01:28:00
-2.92540431023,132.307312012,49,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2020-11-01,01:28:00
-4.51115274429,136.846038818,52,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2020-11-01,01:28:00
-7.44245481491,138.391418457,28,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-11-01,01:28:00
-7.89878368378,139.930435181,44,Okaba,KAB. MERAUKE,PAPUA,terra,2020-11-01,01:28:00
-7.87679195404,139.170211792,86,Tubang,KAB. MERAUKE,PAPUA,terra,2020-11-01,01:28:00
-8.34983158112,138.092208862,13,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-01,01:28:00
-8.34713745117,137.983779907,49,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-01,01:28:00
-8.34915542603,137.998931885,36,Waan,KAB. MERAUKE,PAPUA,terra,2020-11-01,01:28:00
-7.94189167023,131.237503052,26,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-01,01:28:00
-7.9527721405,131.245895386,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-11-01,01:28:00


