Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.57491874695,103.117027283,0,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,aqua,2017-06-28,06:35:00
-4.31682300568,102.854682922,66,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2017-06-28,06:35:00
-4.31812667847,102.84539032,79,SEMIDANG ALAS MARAS,KAB. SELUMA,BENGKULU,aqua,2017-06-28,06:35:00
-3.73008918762,104.330467224,24,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-06-28,06:35:00
-2.61591267586,110.842597961,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-28,06:35:00
-3.18853473663,102.839645386,91,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-06-28,06:35:00
-1.06547260284,103.271087646,43,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-28,06:35:00
-0.771506726742,101.904678345,42,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-28,06:35:00
-0.788386285305,101.474632263,62,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-06-28,06:35:00
0.693247199059,102.112739563,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-06-28,06:35:00
0.789893090725,102.277420044,30,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-06-28,06:35:00
1.948600173,99.9708786011,64,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2017-06-28,06:35:00
