Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.31712604,104.1230545,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.36124444,104.00373077,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.3619976,104.0085144,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.362957,104.00540924,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.37306666,104.04293823,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.41538501,104.03607178,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.74231625,103.75439453,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-3.74302816,103.75634003,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-15,18:09:49.000000
-4.75908375,105.59806824,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-11-15,18:09:49.000000
-4.60524035,104.54473877,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-15,18:09:49.000000
-7.5281148,112.71142578,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-11-15,18:09:49.000000
-8.11238289,112.92789459,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-15,18:09:49.000000
-8.11684799,112.92910004,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-15,18:09:49.000000
-8.11781597,112.9360199,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-15,18:09:49.000000
-1.87362635,115.858078,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-15,18:08:24.000000
-1.8743335,115.86277771,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-15,18:08:24.000000
-1.89389622,115.86479187,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-15,18:08:24.000000
-2.15936184,115.58399963,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-15,18:08:24.000000
-2.15863085,115.57912445,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-15,18:08:24.000000
-2.9232192,115.23142242,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-15,18:08:24.000000
0.68337977,117.55661011,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,18:06:58.000000
0.66989881,117.46071625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,18:06:58.000000
0.65983731,117.45888519,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,18:06:58.000000
0.65936637,117.46189117,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-15,18:06:58.000000

