Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.45203268528,109.16532135,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
1.45203268528,109.16532135,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
1.89135968685,100.997825623,54,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-29,03:25:00
1.89135968685,100.997825623,54,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-29,03:25:00
1.73673069477,101.598403931,30,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-06-29,03:25:00
1.73673069477,101.598403931,30,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-06-29,03:25:00
-0.172619730234,109.319099426,69,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-0.172619730234,109.319099426,69,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-0.446099847555,109.86542511,13,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-0.446099847555,109.86542511,13,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
0.453182727098,103.046737671,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-29,03:25:00
0.453182727098,103.046737671,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-29,03:25:00
-0.594175457954,109.939483643,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-0.594175457954,109.939483643,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-0.605329871178,109.937889099,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-0.605329871178,109.937889099,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-29,03:25:00
-3.00769662857,104.396629333,49,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-06-29,03:25:00
-3.00769662857,104.396629333,49,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-06-29,03:25:00
-3.65212130547,103.022544861,59,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-06-29,03:25:00
-3.65212130547,103.022544861,59,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-06-29,03:25:00
-3.65351557732,103.031944275,61,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-06-29,03:25:00
-3.65351557732,103.031944275,61,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-06-29,03:25:00
-3.8646876812,102.430397034,60,SUKARAJA,KAB. SELUMA,BENGKULU,terra,2019-06-29,03:25:00
-3.8646876812,102.430397034,60,SUKARAJA,KAB. SELUMA,BENGKULU,terra,2019-06-29,03:25:00
-4.43723917007,105.534645081,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-06-29,03:25:00
-4.43723917007,105.534645081,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-06-29,03:25:00
-4.43857860565,105.543800354,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-06-29,03:25:00
-4.43857860565,105.543800354,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-06-29,03:25:00
-5.00672245026,105.652183533,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-06-29,03:25:00
-5.00672245026,105.652183533,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-06-29,03:25:00
-5.00807619095,105.661483765,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-06-29,03:25:00
-5.00807619095,105.661483765,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-06-29,03:25:00
-5.51421880722,105.344650269,0,PANJANG,KOTA BANDARLAMPUNG,LAMPUNG,terra,2019-06-29,03:25:00
-5.51421880722,105.344650269,0,PANJANG,KOTA BANDARLAMPUNG,LAMPUNG,terra,2019-06-29,03:25:00
-7.2355632782,106.440002441,81,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-29,03:25:00
-7.23707342148,106.450660706,83,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-29,03:25:00
-7.23707342148,106.450660706,83,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-29,03:25:00
