Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.089,124.133,72,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0812,124.139,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0823,124.132,91,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0137,124.528,61,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0571,123.995,85,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0461,124.023,70,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.97013,123.901,58,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.948,123.956,99,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-2.57515,121.382,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-17,05:20:21
-9.95349,123.92,83,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-0.107935,110.697,51,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-10-17,05:21:46
-9.68651,124.723,77,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.58278,124.783,89,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
