Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.2456,101.52,42,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT,snpp,2017-10-19,06:24:55
-1.14108,101.396,77,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-10-19,06:24:55
-0.690683,101.472,76,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU,snpp,2017-10-19,06:24:55
0.514851,103.168,69,KUALA KAMPAR,PELALAWAN,RIAU,snpp,2017-10-19,06:24:55
0.6641,103.441,79,KUNDUR,KARIMUN,KEP. RIAU,snpp,2017-10-19,06:24:55
0.898979,103.079,60,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2017-10-19,06:24:55
0.659245,100.121,89,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-19,06:24:55
2.58547,99.0135,71,LUMBAN JULU,TOBA SAMOSIR,SUMATERA UTARA,snpp,2017-10-19,06:26:21
0.668687,100.13,85,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-19,06:24:55
2.70311,99.1288,84,HATONDUHAN,SIMALUNGUN,SUMATERA UTARA,snpp,2017-10-19,06:26:21
0.667141,100.12,97,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-19,06:24:55
2.71391,99.0901,91,HATONDUHAN,SIMALUNGUN,SUMATERA UTARA,snpp,2017-10-19,06:26:21
0.575812,99.4206,82,BATANG NATAL,MANDAILING NATAL,SUMATERA UTARA,snpp,2017-10-19,06:24:55
2.71282,99.0831,47,HATONDUHAN,SIMALUNGUN,SUMATERA UTARA,snpp,2017-10-19,06:26:21
0.612538,99.1864,76,NATAL,MANDAILING NATAL,SUMATERA UTARA,snpp,2017-10-19,06:24:55
2.70825,97.8478,76,RUNDENG,SUBULUSSALAM,ACEH,snpp,2017-10-19,06:26:21
0.946881,99.8386,91,SOSA,PADANG LAWAS,SUMATERA UTARA,snpp,2017-10-19,06:24:55
2.86651,97.8348,62,TRUMON TIMUR,ACEH SELATAN,ACEH,snpp,2017-10-19,06:26:21
3.88246,96.6334,57,BABAH ROT,ACEH BARAT DAYA,ACEH,snpp,2017-10-19,06:26:21
0.954975,99.8377,86,SOSA,PADANG LAWAS,SUMATERA UTARA,snpp,2017-10-19,06:24:55
4.18547,96.3917,87,TADU RAYA,NAGAN RAYA,ACEH,snpp,2017-10-19,06:26:21
2.24581,98.7954,76,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2017-10-19,06:24:55
4.18372,96.3811,89,TADU RAYA,NAGAN RAYA,ACEH,snpp,2017-10-19,06:26:21
4.46597,97.2218,83,BINTANG,ACEH TENGAH,ACEH,snpp,2017-10-19,06:26:21
4.47635,96.735,71,PEGASING,ACEH TENGAH,ACEH,snpp,2017-10-19,06:26:21
4.52173,96.8379,80,LINGE,ACEH TENGAH,ACEH,snpp,2017-10-19,06:26:21
4.52182,96.7787,75,PEGASING,ACEH TENGAH,ACEH,snpp,2017-10-19,06:26:21
4.53148,96.7682,100,PEGASING,ACEH TENGAH,ACEH,snpp,2017-10-19,06:26:21
4.59233,96.8469,31,PEGASING,ACEH TENGAH,ACEH,snpp,2017-10-19,06:26:21
4.67274,97.2261,79,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2017-10-19,06:26:21
4.68336,97.2345,87,SYIAH UTAMA,BENER MERIAH,ACEH,snpp,2017-10-19,06:26:21
4.51558,95.786,53,PANGA,ACEH JAYA,ACEH,snpp,2017-10-19,06:26:21
4.52129,95.7583,79,PANGA,ACEH JAYA,ACEH,snpp,2017-10-19,06:26:21
