Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.325908,109.109,78,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-10,06:11:21
-7.78779,111.826,79,NGETOS,NGANJUK,JAWA TIMUR,snpp,2018-09-10,06:09:56
-0.294133,101.884,34,UKUI,PELALAWAN,RIAU,snpp,2018-09-10,06:11:21
-7.64173,112.349,40,WONOSALAM,JOMBANG,JAWA TIMUR,snpp,2018-09-10,06:09:56
-0.21911,101.73,74,PANGKALAN KURAS,PELALAWAN,RIAU,snpp,2018-09-10,06:11:21
-7.61899,112.354,54,MOJOAGUNG,JOMBANG,JAWA TIMUR,snpp,2018-09-10,06:09:56
-7.67814,111.18,100,TAWANGMANGU,KARANGANYAR,JAWA TENGAH,snpp,2018-09-10,06:09:56
-7.67922,111.173,100,TAWANGMANGU,KARANGANYAR,JAWA TENGAH,snpp,2018-09-10,06:09:56
-7.6803,111.166,78,TAWANGMANGU,KARANGANYAR,JAWA TENGAH,snpp,2018-09-10,06:09:56
-6.97069,115.596,80,SAPEKEN,SUMENEP,JAWA TIMUR,snpp,2018-09-10,06:09:56
-7.46039,111.891,89,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-09-10,06:09:56
