Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.847536,117.268,59,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-05,17:18:07
-2.57753,121.38,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-05,17:18:07
-2.25511,114.557,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-2.57298,114.901,53,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-05,17:18:07
-2.57435,114.91,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-05,17:18:07
-2.04856,111.243,79,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-2.61907,114.522,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-2.62053,114.531,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-2.65718,114.323,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-2.66476,114.312,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.08906,114.928,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-05,17:18:07
-2.98913,114.036,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.00143,114.053,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.01217,114.061,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.01224,114.002,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.02148,114.001,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.023,114.01,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.02361,113.994,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.12675,114.045,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.12826,114.054,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-3.13594,114.043,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:18:07
-2.70758,111.002,20,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,17:19:33
-2.70887,111.01,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-05,17:19:33
-2.9046,112.134,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-3.22921,113.935,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.95277,111.599,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.95396,111.606,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.94337,110.922,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.94464,110.93,17,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.94381,110.915,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.95522,110.913,13,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-2.95654,110.921,25,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-05,17:19:33
-8.19488,119.068,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-05,17:19:33
