Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.70023059845,139.067611694,69,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.70070385933,138.996673584,79,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.70763421059,138.947540283,50,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.66138482094,139.140472412,75,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.7320291996,138.636123657,84,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.66187477112,139.000488281,65,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.45047831535,139.332382202,76,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2020-06-28,04:12:00
-3.50989508629,137.956054688,54,Wina,KAB. TOLIKARA,PAPUA,aqua,2020-06-28,04:12:00
-3.51147317886,137.944976807,45,Wina,KAB. TOLIKARA,PAPUA,aqua,2020-06-28,04:12:00
-3.47944450378,138.028427124,58,Wina,KAB. TOLIKARA,PAPUA,aqua,2020-06-28,04:12:00


