Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.22253,131.949,82,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-21,04:46:32
-8.24785,124.941,25,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-7.22026,131.919,60,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-21,04:46:32
-8.23388,124.98,69,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.23497,124.972,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.52676,122.792,88,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.52793,122.783,94,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.51576,122.799,73,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.517,122.79,90,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.24273,124.787,80,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.59974,121.903,66,DETUKELI,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.44603,122.669,72,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.65207,121.079,56,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.62961,121.077,82,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
