Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80143356323,118.936180115,44,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-12-10,05:16:00
-4.18037700653,122.486907959,61,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-4.13652229309,122.48449707,80,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-4.00169706345,121.691520691,73,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-4.00317430496,121.68119812,83,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.85067749023,121.768920898,62,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.8520731926,121.758995056,42,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.75434064865,122.38583374,64,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.78028035164,122.133659363,69,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.78164601326,122.123908997,68,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.74293136597,122.280532837,55,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-3.77597784996,120.136924744,36,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-12-10,05:16:00
-3.51062273979,121.432662964,29,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-2.9536781311,121.611038208,32,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-10,05:16:00
-2.57463717461,121.381248474,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-10,05:16:00
