Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2013177872,123.974243164,27,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-8.06189918518,138.738296509,79,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-02,04:52:00
-8.03950786591,138.785598755,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-02,04:52:00
-8.04361915588,138.760696411,79,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-11-02,04:52:00
-10.1593866348,124.037200928,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-10.1170835495,124.152130127,49,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-7.78746843338,140.006607056,54,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-11-02,04:52:00
-10.1260948181,124.146629333,52,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-7.82100200653,139.282348633,75,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-02,04:52:00
-9.79653644562,124.765716553,87,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-9.50071716309,124.834106445,82,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-9.40310668945,124.566818237,31,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-8.1341381073,131.053512573,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-8.13799285889,131.026550293,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.99416255951,131.137329102,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.96310520172,131.153747559,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.93882751465,131.131835938,33,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.86402654648,131.271133423,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.86531591415,131.262145996,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-8.02163696289,129.705078125,38,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-02,04:52:00
-8.00069332123,129.788513184,62,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-02,04:52:00
-7.71871376038,131.51020813,65,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.69553136826,131.543731689,74,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.69684267044,131.53465271,55,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.92782783508,129.847625732,58,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-02,04:52:00
-7.66332674026,131.576004028,81,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.6556520462,131.565612793,24,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.47540664673,131.665908813,47,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-8.36571121216,124.227928162,51,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-02,04:52:00
-7.2506313324,131.633255005,73,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.25194501877,131.62411499,94,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.2532582283,131.614990234,89,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.24293375015,131.622787476,50,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.15136384964,131.742538452,29,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.15268039703,131.733398438,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.12666368484,131.785705566,68,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-02,04:52:00
-7.85900640488,126.405677795,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-02,04:52:00
-7.86089611053,126.391586304,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-02,04:52:00
-7.84971427917,126.390144348,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-02,04:52:00
-5.17842054367,123.009109497,26,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-02,04:52:00
-5.0964422226,122.944618225,51,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-02,04:52:00
-5.09944105148,122.922012329,81,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-02,04:52:00
-4.94076251984,122.959396362,43,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-02,04:52:00
-3.62164759636,126.754524231,60,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-11-02,04:52:00
-3.23204016685,126.616416931,50,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-02,04:52:00
-3.4376642704,122.375083923,0,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-02,04:52:00
-2.82928943634,122.075500488,73,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-02,04:52:00
-2.82385897636,122.093208313,53,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-02,04:52:00
-2.57562398911,121.3801651,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-02,04:52:00
-1.56261825562,121.792564392,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-02,04:52:00
-0.962967216969,123.206192017,0,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-02,04:52:00
0.47772282362,127.994598389,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-11-02,04:52:00
1.40134775639,127.832450867,65,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-02,04:52:00
1.43042623997,127.581237793,53,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-02,04:52:00
1.49856257439,127.670692444,42,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-02,04:52:00
1.56906116009,127.654525757,27,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-02,04:52:00
2.14067101479,127.972618103,81,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-02,04:52:00
2.1625328064,128.000701904,57,LOLODA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-11-02,04:52:00
