Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1588449478,120.647193909,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-04-29,05:22:00
-9.08851623535,117.065666199,35,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-04-29,05:22:00
-3.79154586792,119.646835327,58,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-04-29,05:22:00
-2.68417429924,118.883705139,36,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-04-29,05:22:00
2.84286499023,117.364532471,40,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-04-29,05:22:00

-2.478883,106.002678,9,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-04-29,03:04:57.000000
-2.33743,106.092951,9,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-04-29,03:04:57.000000
-2.527229,106.26497,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,landsat8,2020-04-29,03:04:57.000000
-2.693267,106.290231,9,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-04-29,03:04:57.000000
-2.754902,106.487814,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-04-29,03:04:57.000000
-4.270002,105.192172,9,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-04-29,03:05:21.000000
-5.081688,105.691743,9,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-04-29,03:05:21.000000
-5.281265,105.007265,8,ADILUWIH,KAB. PRINGSEWU,LAMPUNG,landsat8,2020-04-29,03:05:45.000000
-5.203351,105.167795,9,TEGINENEG,KAB. PESAWARAN,LAMPUNG,landsat8,2020-04-29,03:05:45.000000
-6.101247,105.422368,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-04-29,03:05:45.000000
-6.101519,105.422369,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-04-29,03:05:45.000000
-6.101518,105.423182,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-04-29,03:05:45.000000
-6.101789,105.423182,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-04-29,03:05:45.000000
