Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4461466074,125.196914673,22,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2020-10-19,01:57:00
-3.59395503998,126.515357971,56,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2020-10-19,01:57:00
-5.31079673767,119.517982483,72,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2020-10-19,01:57:00
-8.16688251495,131.060806274,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-19,01:57:00
-7.77190923691,125.931816101,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-19,01:57:00
-8.24213790894,129.024765015,71,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-19,01:57:00
-8.15405273438,122.96018219,83,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-8.15561389923,122.970298767,62,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-9.19877243042,124.928657532,37,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-9.43599128723,124.23576355,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-9.47151088715,124.287391663,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-9.48057365417,124.286239624,59,not found,terra,2020-10-19,01:57:00
-8.70360565186,119.080635071,54,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-19,01:57:00
-9.52355194092,124.326759338,23,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-9.64029502869,124.55406189,54,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-8.66987895966,118.165359497,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-19,01:57:00
-10.0892038345,123.559524536,53,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00
-10.3246965408,123.773223877,76,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-19,01:57:00


