Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-22
Waktu akuisisi,04:54:57
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.386,-2.57876,86.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.379,-2.57977,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.372,-2.58076,88.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.263,-1.51718,79.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.562,0.666037,33.0,PAGUYAMAN,BOALEMO,GORONTALO
123.663,0.870504,34.0,SANGKUB,BOLAANGMONGONDOW UTARA,SULAWESI UTARA
117.427,0.120005,73.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.469,0.253975,63.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.468,0.309948,99.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.96,0.282997,64.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.953,0.282027,99.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.497,0.452183,82.0,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.442,0.647763,24.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.301,0.860848,51.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.167,0.947381,64.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.168,1.22737,94.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.162,1.22645,95.0,KOMBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.779,2.59551,95.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.771,2.5946,70.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.764,2.70032,67.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.754,2.69875,87.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.757,2.70023,92.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
