Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.86870909,111.54568481,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-10,05:13:02.000000
-6.955832,110.60682678,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-10,05:13:02.000000
-5.59999418,119.86081696,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.56881666,119.53771973,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.57085133,119.53533173,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.50774431,119.56510925,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.50200701,119.49610138,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.36154795,119.63987732,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.10390902,119.68591309,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.09908199,119.66629028,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.11247873,119.49619293,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.05486393,119.78365326,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.02578259,119.58404541,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-5.02663565,119.58152771,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.95701933,119.89446259,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.95770645,119.88983154,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.95332861,119.89368439,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-4.89487791,119.85036469,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-3.52629995,118.95200348,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.26954675,119.09482574,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.26668429,119.09563446,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.20030546,118.96269989,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-10,05:13:02.000000
-3.3486917,115.90914154,8,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-09-10,05:13:02.000000
-2.3109448,119.65267181,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-2.31078649,119.65384674,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-10,05:13:02.000000
-1.64305246,119.78884125,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-10,05:13:02.000000
-1.48366463,120.38604736,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-10,05:13:02.000000
-1.48075271,120.38166046,7,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-10,05:13:02.000000
-0.87592447,114.86660004,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87755227,114.85562897,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.10869485,119.98556519,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.85791934,114.85276031,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87882763,114.86516571,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87968528,114.85967255,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.64034915,116.24537659,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
-0.85515493,114.85614777,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.85600066,114.85069275,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
1.24339497,127.86237335,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
1.42182827,128.66055298,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
-0.59354776,115.12225342,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.39296803,116.09368134,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
-0.38850096,116.09300995,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.57846308,121.51210785,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-10,05:14:26.000000
1.17163396,124.61268616,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
-0.50079685,112.1513443,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-10,05:14:26.000000
1.58655989,125.14033508,8,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
1.58595598,125.1362915,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
2.09561133,128.29916382,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
0.74180126,117.13397217,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.58005828,116.01383972,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.46410891,115.2509613,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.60027075,116.00234985,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.85120559,116.93195343,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.84411389,116.88707733,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.86895794,116.91016388,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.88079011,116.9045105,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.97140414,117.19326019,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.931512,116.50811005,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93575674,116.50743866,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93450266,116.49936676,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94062209,116.51075745,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93999988,116.50674438,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93937534,116.50271606,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93875486,116.49872589,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94424748,116.50608826,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94362754,116.5020752,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.91866452,114.54869843,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.90231389,114.02586365,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.251472,117.4852066,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.41619229,116.94834137,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.70398188,117.69345093,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
2.7060709,117.6905899,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.00123167,117.27442932,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.17228174,117.29103851,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.17236066,117.28849792,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.35052204,117.24893951,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.65108371,116.6644516,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.69097114,116.73381042,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.70463228,116.74227905,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
-0.87592447,114.86660004,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87755227,114.85562897,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.10869485,119.98556519,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.85791934,114.85276031,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87882763,114.86516571,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.87968528,114.85967255,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.64034915,116.24537659,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
-0.85515493,114.85614777,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.85600066,114.85069275,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
1.24339497,127.86237335,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
1.42182827,128.66055298,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
-0.59354776,115.12225342,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-10,05:14:26.000000
-0.39296803,116.09368134,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
-0.38850096,116.09300995,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.57846308,121.51210785,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-09-10,05:14:26.000000
1.17163396,124.61268616,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
-0.50079685,112.1513443,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-10,05:14:26.000000
1.58655989,125.14033508,8,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
1.58595598,125.1362915,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-09-10,05:14:26.000000
2.09561133,128.29916382,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-09-10,05:14:26.000000
0.74180126,117.13397217,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.58005828,116.01383972,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.46410891,115.2509613,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.60027075,116.00234985,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.85120559,116.93195343,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.84411389,116.88707733,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.86895794,116.91016388,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.88079011,116.9045105,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.97140414,117.19326019,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.931512,116.50811005,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93575674,116.50743866,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93450266,116.49936676,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94062209,116.51075745,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93999988,116.50674438,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93937534,116.50271606,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.93875486,116.49872589,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94424748,116.50608826,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.94362754,116.5020752,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.91866452,114.54869843,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
0.90231389,114.02586365,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.251472,117.4852066,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.41619229,116.94834137,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-10,05:14:26.000000
2.70398188,117.69345093,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
2.7060709,117.6905899,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.00123167,117.27442932,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.17228174,117.29103851,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.17236066,117.28849792,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.35052204,117.24893951,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.65108371,116.6644516,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.69097114,116.73381042,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
3.70463228,116.74227905,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-10,05:14:26.000000
-10.25941086,123.6633606,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.17499638,123.97831726,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.19451046,123.84700012,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.17166424,123.97779846,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.20138454,123.66166687,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.22422504,123.50626373,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.22528839,123.49901581,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.16108894,123.77245331,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90598774,124.37162781,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90319824,124.36762238,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.98413181,123.66431427,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.89525127,124.12587738,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91603374,123.96320343,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91655636,123.95969391,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91270351,123.96271515,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91374969,123.95566559,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.88934994,124.09922028,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.9110117,123.95478058,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.89364243,124.00257874,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.9335947,123.59746552,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.84353924,123.83580017,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.80259514,123.84026337,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.80311394,123.8367691,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79979706,123.83616638,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79337215,123.71891785,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79391003,123.71528625,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79003143,123.71839905,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79056454,123.7148056,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.66831779,124.37375641,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.22046185,120.21844482,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.12347031,120.60055542,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.12413597,120.59578705,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.65553379,123.82481384,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.16939545,120.21179199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.17003155,120.20719147,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.64675999,123.83794403,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.16149998,120.21108246,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15756321,120.21064758,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.1581955,120.20603943,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.52380466,124.59011078,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15363121,120.21018219,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15425777,120.20558929,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15031052,120.20523834,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.61448288,123.82572937,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51385021,124.00159454,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51438141,123.99803925,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.06224728,120.17693329,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51052761,124.00108337,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50720787,124.00055695,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50773525,123.99701691,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50441456,123.99648285,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.0484848,120.18982697,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50161743,123.99243927,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.04121304,120.1845932,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.42750835,124.39651489,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.45304108,124.13591766,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.45356369,124.13244629,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.4494791,124.13775635,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.44669342,124.13374329,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.4433794,124.13322449,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.47091579,123.88194275,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.02674675,120.03199768,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.95044899,120.5167923,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.35573578,124.44502258,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.3562603,124.44153595,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
