Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.17814612389,114.046707153,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.21003675461,114.016838074,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-01,17:48:00
-3.38704013824,114.708587646,79,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.38837194443,114.717643738,70,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.41549086571,114.780914307,59,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.42316365242,114.770591736,86,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.42450261116,114.77961731,82,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-3.78803014755,114.683830261,83,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-01,17:48:00
-7.33907938004,112.788116455,59,GUNUNG ANYAR,KOTA SURABAYA,JAWA TIMUR,aqua,2018-10-01,17:48:00
-6.81018257141,108.446014404,88,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-01,17:48:00
-7.60471773148,112.615180969,76,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-01,17:48:00
-7.60623550415,112.625083923,67,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-01,17:48:00
