Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.8133564,105.7038269,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-01,06:59:13.000000
-4.80751657,105.70626068,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-01,06:59:13.000000
-4.80278349,105.70215607,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-01,06:59:13.000000
-4.48805094,105.58841705,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-01,06:59:13.000000
-2.48493409,106.16530609,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-01,07:00:38.000000
-2.46048141,106.06793976,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-01,07:00:38.000000
-2.44230747,106.10774231,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-01,07:00:38.000000
-2.44500995,106.10834503,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-01,07:00:38.000000

