Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69281005859,117.539657593,66,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-09-08,02:54:00
2.33533835411,117.54094696,38,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-08,02:54:00
2.04051280022,117.666320801,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-08,02:54:00
0.546251296997,115.211662292,58,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,terra,2017-09-08,02:54:00
0.0403395742178,116.681053162,29,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-09-08,02:54:00
-0.436602920294,114.836921692,55,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2017-09-08,02:54:00
-1.80862295628,114.143493652,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-09-08,02:54:00
-3.27264523506,115.301895142,66,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-09-08,02:54:00
-3.15201711655,113.821578979,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-08,02:54:00
-3.14037489891,112.921943665,48,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2017-09-08,02:54:00
-5.00751781464,119.74230957,32,CENRANA,KAB. MAROS,SULAWESI SELATAN,terra,2017-09-08,02:54:00
-6.74303627014,111.183082581,65,JAKENAN,KAB. PATI,JAWA TENGAH,terra,2017-09-08,02:54:00
-6.82625055313,111.620658875,75,JATIROGO,KAB. TUBAN,JAWA TIMUR,terra,2017-09-08,02:54:00
-6.8656334877,110.58442688,48,BONANG,KAB. DEMAK,JAWA TENGAH,terra,2017-09-08,02:54:00
-6.86701488495,110.593666077,74,BONANG,KAB. DEMAK,JAWA TENGAH,terra,2017-09-08,02:54:00
-7.02537727356,111.597679138,64,JIKEN,KAB. BLORA,JAWA TENGAH,terra,2017-09-08,02:54:00
-7.0245218277,110.539115906,64,MRANGGEN,KAB. DEMAK,JAWA TENGAH,terra,2017-09-08,02:54:00
-7.49711513519,111.736297607,65,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2017-09-08,02:54:00
-8.40059757233,118.104743958,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-08,02:54:00
-7.45535326004,110.955429077,54,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2017-09-08,02:54:00
-7.82222986221,113.337753296,59,MARON,KAB. PROBOLINGGO,JAWA TIMUR,terra,2017-09-08,02:54:00
-8.58731174469,118.56678009,55,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-08,02:54:00
-7.66506528854,111.626113892,85,WUNGU,KAB. MADIUN,JAWA TIMUR,terra,2017-09-08,02:54:00
-7.66638755798,111.635093689,77,WUNGU,KAB. MADIUN,JAWA TIMUR,terra,2017-09-08,02:54:00
-8.65060901642,118.346405029,35,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-08,02:54:00
-8.71708774567,118.262069702,40,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-08,02:54:00
-8.11213684082,112.926467896,81,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-08,02:54:00
