Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.18489313,119.51576996,81,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-3.07528257,119.71752167,52,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-3.04763508,119.32350159,71,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-2.97906089,119.7233963,72,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-3.03253889,119.34733582,72,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-3.04537416,119.17150116,65,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-2.63715887,121.70393372,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-2.97056746,119.27960968,74,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-2.75286865,120.26850128,69,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-2.57849908,121.37426758,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-2.00942707,124.35642242,62,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-10-22,04:48:45
-2.54026437,119.53557587,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-2.46406555,119.50661469,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-2.41501665,119.65852356,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-22,04:48:45
-2.34270382,119.99459076,81,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-2.32718682,119.71643066,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-2.32316208,119.707901,75,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-2.14252067,120.12145996,65,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-22,04:48:45
-1.91657066,121.04219818,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.9182862,121.03093719,92,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.90828121,120.89247894,77,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.43140531,123.50562286,58,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.50289679,122.98125458,64,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.47174263,123.01026154,54,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.91553855,119.98477173,81,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.90474641,119.98310852,86,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.63495159,121.73262787,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.37998593,123.3299408,58,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.43250084,122.97466278,76,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.39146042,123.00323486,67,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.5652256,121.73924255,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.70597816,120.8086853,74,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-2.47060776,115.70587921,64,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-22,04:48:45
-2.47267151,115.69200897,65,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-22,04:48:45
-1.55581188,121.73706055,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-2.44864225,115.65750885,84,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-22,04:48:45
-1.29689014,123.16147614,50,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.29653609,123.10424042,73,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.47733569,121.54374695,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.39839077,121.81050873,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.37646341,121.8282547,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-2.17552733,116.3215332,46,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
-2.02559638,116.0899353,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
-1.00092757,121.71685028,45,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.01567662,121.42191315,40,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-1.74234414,116.14463806,32,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
-0.9053992,115.28858185,67,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-22,04:48:45
-0.61097342,115.83074951,0,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
-0.61294854,115.81784058,32,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.50671273,122.69656372,53,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-22,04:48:45
1.40183079,127.78632355,69,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-22,04:48:45
-0.40512982,116.06150818,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
1.43576908,127.83088684,68,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-22,04:48:45
0.53361595,121.49178314,78,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-22,04:48:45
0.51186651,121.35374451,53,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-22,04:48:45
0.51820678,121.20756531,61,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-0.23465163,116.29669189,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.79232168,122.68958282,73,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-22,04:48:45
0.57828057,120.34468079,78,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
-0.05407207,116.26750946,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
-0.01733984,116.41439819,59,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
-0.01912906,116.40302277,76,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.22461224,116.59994507,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.22288755,116.58905792,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.22115222,116.57806396,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.62467271,117.54386902,40,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
1.25701571,121.42773438,65,KARAMAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-22,04:48:45
0.7565183,117.62531281,72,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.76294571,117.6177597,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.8923403,118.34243774,36,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.80613774,117.4986496,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.80458826,117.48891449,58,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
0.87983328,117.73097229,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-22,04:48:45
2.08363938,117.23480225,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-22,04:50:11
4.07592678,116.98683929,63,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-10-22,04:50:11
