Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.19536476,117.34638977,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
0.14084019,117.36126709,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
-1.45375311,127.43824005,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-23,17:43:20.000000
-1.46027672,127.43672943,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-23,17:43:20.000000
-1.38048983,122.48284912,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-23,17:43:20.000000
-0.5826875,117.3864975,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
-0.77830249,117.21095276,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
-0.61593133,114.82813263,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-0.97884196,114.89878082,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-1.13764524,114.70449066,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-2.5745194,121.38056183,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-23,17:43:20.000000
-2.57521939,121.38517761,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-23,17:43:20.000000
-2.57902575,121.37997437,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-23,17:43:20.000000
-2.57973576,121.38464355,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-23,17:43:20.000000
-1.31651533,113.08843231,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-1.32230175,113.10282898,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-1.32515395,113.09853363,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-1.32574046,113.10227966,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-0.83152097,109.88493347,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-08-23,17:43:20.000000
-1.84729147,115.85878754,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
-1.8478421,115.86228943,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
-2.83096647,122.16954803,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-23,17:43:20.000000
-1.8948307,115.8655014,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-23,17:43:20.000000
-1.82601583,115.31733704,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-1.82933378,115.31682587,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-2.0620296,115.57185364,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-2.15904808,115.58164978,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-2.16237879,115.58114624,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-2.86872745,115.27522278,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-2.87760711,115.26672363,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-2.70257235,114.05383301,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-23,17:43:20.000000
-3.03048539,115.16513062,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-23,17:43:20.000000
-1.18756747,103.3719635,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-23,17:43:20.000000
-1.18953931,103.37093353,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-23,17:43:20.000000
1.49781668,127.63330078,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-23,17:41:55.000000
1.49696839,127.63829803,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-23,17:41:55.000000
1.49077308,127.63608551,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-23,17:41:55.000000
1.49640882,127.63368225,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-23,17:41:55.000000
1.49549019,127.63935089,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-23,17:41:55.000000
2.32885027,117.57058716,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.11432874,124.74127197,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-08-23,17:41:55.000000
2.19091392,117.77870178,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.89485347,117.2410965,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.86615086,117.24758911,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.86277294,117.24705505,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.861637,117.25426483,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.16259861,117.67926788,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
1.07536101,117.67321777,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.82628947,117.52973175,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.79871958,117.54825592,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.68058026,117.56419373,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.67538935,117.46425629,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.67196018,117.46372223,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.67270464,117.4646225,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.66927564,117.46406555,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.66985726,117.46033478,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000
0.65899312,117.46240997,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,17:41:55.000000

