Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.96494460106,109.48097229,53,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
1.41140782833,109.153373718,54,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
1.00571918488,110.110336304,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
1.004327178,110.119857788,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
0.996530354023,110.108886719,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
0.558913886547,112.830375671,65,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
0.991010069847,109.084091187,71,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
-0.614501059055,109.919578552,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-16,03:01:00
-3.49104714394,114.769615173,73,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-07-16,03:01:00
-3.70233392715,114.809272766,77,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-16,03:01:00
-3.70426368713,114.822868347,62,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-16,03:01:00
-3.74918627739,114.647674561,69,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-16,03:01:00
-3.75103378296,114.660835266,57,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-16,03:01:00
-3.47486305237,104.878440857,31,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-07-16,03:01:00
-3.46572184563,104.873931885,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-07-16,03:01:00
-4.47202920914,105.786148071,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-16,03:01:00
-4.47426366806,105.800544739,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-16,03:01:00
-4.46970796585,105.545478821,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-16,03:01:00
-4.47199964523,105.560493469,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-16,03:01:00
-4.58694458008,105.343032837,60,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-16,03:01:00
-4.57831096649,104.70124054,58,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2018-07-16,03:01:00
-4.58103322983,104.718574524,58,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-16,03:01:00
-6.59323835373,108.138595581,66,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-07-16,03:01:00
-7.00756216049,110.360809326,33,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-07-16,03:01:00
-7.4332947731,112.619590759,80,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2018-07-16,03:01:00
-7.45276927948,110.954071045,55,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-07-16,03:01:00
-7.70305490494,111.350097656,68,PARANG,KAB. MAGETAN,JAWA TIMUR,terra,2018-07-16,03:01:00
-7.64490365982,110.753387451,72,JUWIRING,KAB. KLATEN,JAWA TENGAH,terra,2018-07-16,03:01:00
-8.04485702515,113.333503723,72,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-16,03:01:00
-7.45469427109,109.149353027,66,CILONGOK,KAB. BANYUMAS,JAWA TENGAH,terra,2018-07-16,03:01:00
-7.24637985229,106.459518433,57,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2018-07-16,03:01:00
