Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78230286,125.40525055,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-05,16:58:47.000000
1.50333691,127.6348877,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
1.50003922,127.63426971,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
1.49674201,127.6336441,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
1.49728918,127.63018799,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
1.49343061,127.63307953,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
1.11699104,124.73727417,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-05,16:58:47.000000
-1.45477879,127.43611145,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
-1.45532262,127.43958282,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
-1.45813274,127.43556213,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
-1.45867896,127.43903351,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
-2.01543713,124.34998322,8,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-03-05,16:58:47.000000
-8.10850048,112.91999817,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.10930443,112.92436981,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.11227989,112.91577148,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.1136055,112.92276001,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.11429691,112.92637634,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.1148901,112.92947388,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.10698986,112.88776398,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.12162399,112.93103027,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.12042141,112.92473602,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.12106991,112.9281311,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000
-8.12775135,112.92939758,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-05,17:01:37.000000

