Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.25207198,101.79756927,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-05-04,06:24:11.000000
-0.14765774,101.69778442,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-05-04,06:24:11.000000
0.52439374,100.29901123,8,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,snpp,2020-05-04,06:24:11.000000
0.58175111,99.97006226,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-05-04,06:24:11.000000
-4.50033855,105.19400024,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-05-04,06:22:46.000000
-2.06610274,111.319664,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-05-04,06:22:46.000000
-3.14836121,101.89444733,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-04,06:22:46.000000
-2.93836832,101.72735596,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-04,06:22:46.000000
-2.91588831,101.59065247,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-04,06:22:46.000000
-0.58987665,115.12094116,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-04,06:22:46.000000
-0.59311765,115.12080383,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-04,06:22:46.000000
-1.03548849,109.99292755,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-05-04,06:22:46.000000
-0.70441598,110.20214081,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-05-04,06:22:46.000000

