Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02736258507,115.159912109,35,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-05-09,15:11:00
-2.17927455902,101.718055725,41,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2019-05-09,15:11:00
-0.927093565464,103.56552124,93,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-09,15:11:00
-0.929038763046,103.551651001,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-09,15:11:00
1.77162492275,109.384986877,55,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,15:11:00
1.77023887634,109.375076294,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,15:11:00
1.90937197208,109.369476318,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,15:11:00
1.91879844666,109.368125916,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,15:11:00
1.91738379002,109.358215332,96,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,15:11:00
3.76929092407,108.282058716,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.7679708004,108.272705078,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.77844786644,108.280738831,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.77712488174,108.271385193,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.78893303871,108.288787842,41,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.78760576248,108.279426575,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.79809355736,108.287467957,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.7967634201,108.278114319,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.79543495178,108.268760681,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.80725479126,108.28616333,55,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
3.80592179298,108.276802063,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,15:11:00
