Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78055,105.456,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-3.76106,105.396,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-2.43531,114.02,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:58:56
-2.35557,114.448,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-21,05:58:56
-3.71178,105.382,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-2.35056,114.202,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:58:56
-2.37763,114.027,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:58:56
-3.4035,105.483,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-3.40485,105.474,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-3.4062,105.465,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-1.7479,116.238,85,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-3.71692,102.91,42,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-21,05:58:56
-1.70257,116.271,73,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-1.69367,116.252,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-1.68283,116.27,26,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-1.65034,116.378,64,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-1.49102,116.294,85,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-1.8392,113.355,46,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-21,05:58:56
-0.418072,115.865,87,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.407311,115.884,96,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.141308,116.268,78,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.142359,116.261,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.0472135,116.288,96,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.0482719,116.281,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.0493196,116.274,96,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.0391736,116.287,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.0402357,116.28,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
0.232599,116.604,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-21,05:58:56
-0.271845,112.025,20,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-10-21,05:58:56
-0.254663,111.959,85,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-10-21,05:58:56
-1.44738,104.091,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-21,05:58:56
-7.84276,113.526,81,PAKUNIRAN,PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.82975,113.567,63,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-8.16147,111.121,73,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.86425,112.98,57,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.92755,112.469,61,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.92964,112.455,91,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.84433,112.977,49,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.92831,112.418,0,NGANTANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.82082,112.595,99,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.8096,112.579,36,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.81066,112.572,84,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.79839,112.563,74,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.8005,112.549,73,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.93049,111.672,20,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.79279,112.555,94,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.77347,112.638,76,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.73762,112.611,50,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.73866,112.604,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.85936,111.752,77,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.7265,112.595,61,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.74972,112.441,86,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.8493,111.773,71,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.8504,111.766,96,SOOKO,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.83301,111.837,100,SEMEN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.73081,112.431,70,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.72415,112.429,69,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.70909,112.485,63,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.71012,112.478,100,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.68248,112.48,56,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.6898,112.431,100,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.79389,111.728,79,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.79714,111.706,83,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.77199,111.797,75,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.8305,111.311,80,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.83158,111.304,85,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.88075,110.972,100,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-10-21,05:57:31
-7.88187,110.964,100,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-10-21,05:57:31
-7.65704,112.382,94,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.71206,111.384,98,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.363,111.689,93,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.18582,111.691,89,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-21,05:57:31
-7.60111,107.763,61,CISOMPET,KAB. GARUT,JAWA BARAT,snpp,2019-10-21,05:57:31
-7.19253,109.831,100,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,snpp,2019-10-21,05:57:31
-7.48853,107.738,60,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2019-10-21,05:57:31
-7.41798,107.762,38,PAKENJENG,KAB. GARUT,JAWA BARAT,snpp,2019-10-21,05:57:31
-7.41902,107.754,71,PAKENJENG,KAB. GARUT,JAWA BARAT,snpp,2019-10-21,05:57:31
-7.25739,107.674,83,KERTASARI,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-21,05:57:31
-5.35782,119.877,100,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,05:57:31
-5.26523,119.673,92,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-21,05:57:31
-6.85533,108.4,100,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.85685,108.389,100,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.86303,108.347,82,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.82469,108.391,87,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-21,05:57:31
-7.01372,106.933,37,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.85972,107.681,80,CIMENYAN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.79439,108.075,78,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.78635,108.074,81,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.78141,107.937,49,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-21,05:57:31
-4.57585,121.968,73,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-21,05:57:31
-4.83441,120.091,100,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-21,05:57:31
-6.66716,107.752,65,KASOMALANG,KAB. SUBANG,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.58022,107.722,75,KALIJATI,KAB. SUBANG,JAWA BARAT,snpp,2019-10-21,05:57:31
-6.32344,106.625,67,PAGEDANGAN,KAB. TANGERANG,BANTEN,snpp,2019-10-21,05:57:31
-3.80708,116.085,96,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-3.81515,115.444,69,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-3.80787,115.443,83,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-3.82148,114.661,54,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-3.81688,114.644,98,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-3.54857,116.255,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-2.57676,121.379,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-21,05:57:31
-4.78268,105.824,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-21,05:57:31
-4.76857,105.814,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-21,05:57:31
-2.5309,120.328,69,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-21,05:57:31
-4.74545,105.783,32,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-21,05:57:31
-3.40525,113.857,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-4.58623,105.826,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-3.40062,113.796,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-3.40174,113.789,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-3.3938,113.795,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-3.39719,113.773,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-3.39831,113.766,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-3.21371,114.489,79,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-21,05:57:31
-4.51689,105.623,73,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-21,05:57:31
-4.51822,105.614,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-3.22827,113.92,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-3.22142,113.919,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-4.39487,105.533,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-4.35642,105.443,62,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-4.2827,105.696,81,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-4.25378,105.478,80,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-4.25515,105.468,75,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-21,05:57:31
-4.13782,105.66,69,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-10-21,05:57:31
-4.10921,105.729,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:57:31
-4.11052,105.72,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:57:31
-4.05652,105.712,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:57:31
-2.92435,112.938,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-21,05:57:31
-4.03452,105.507,86,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-21,05:57:31
-3.87728,105.781,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:57:31
-3.86592,105.542,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-21,05:57:31
