Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.91234779,140.95295715,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.9271059,140.81057739,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.74755001,140.6452179,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.74822426,140.64152527,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.53305721,140.73275757,9,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.53237343,140.73651123,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.19218063,140.60745239,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.1937542,140.60690308,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-10.81965446,123.0295639,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.08454514,140.38969421,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-8.01315022,139.18469238,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-10.35443401,123.73448944,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.33745098,123.82600403,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.21837044,137.76292419,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-10.31883907,123.78520203,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.34121132,123.61429596,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.3419323,123.60877228,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.29417896,123.93667603,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.29747009,123.91159821,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.28171062,123.88626099,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.29544258,123.78033447,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.21888638,123.98072052,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.22141933,123.96186829,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.22251034,123.91830444,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.22522736,123.897995,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20090294,124.04433441,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20639229,124.00332642,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20304203,123.99301147,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20787811,123.92105103,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.20921707,123.9109726,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.17677975,124.08407593,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.17223644,124.082901,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.17985535,124.02527618,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.18592739,123.94335938,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.14241791,124.23765564,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.16916752,123.99884796,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.15364838,124.08129883,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.16171455,123.98352051,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.14637756,124.06497955,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.08683014,124.48478699,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.06545258,124.4384079,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.0682478,124.4360733,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.05494499,124.49983978,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.06368828,124.43591309,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.0677681,124.02577209,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.0095911,124.39506531,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.05042553,124.08598328,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.04313564,124.07003021,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.95665169,124.62342834,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.9572134,124.61916351,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-10.00856876,124.15572357,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.98803139,124.20661926,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.91774273,124.67983246,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.9877758,124.20435333,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.9603796,124.23513031,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.86815786,137.94090271,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.95515156,124.23950195,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.86347055,137.94010925,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.86431646,137.93513489,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.95958138,124.17198181,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.85342216,124.72640228,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.91792297,124.24073029,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.96032143,123.88233948,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.851861,124.67077637,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.84311581,124.66894531,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.79553461,137.96980286,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.83363914,124.63848114,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.79436064,137.96647644,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.81531525,124.61190796,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.59481192,138.96633911,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.78782558,124.74698639,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.84058952,124.36026001,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.62252426,138.77490234,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.78697968,124.72048187,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.76827621,124.75939178,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.78492451,124.63658142,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75563526,124.75385284,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.77400589,124.58382416,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.73643303,124.79724121,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.74333191,124.71230316,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75114822,124.61997223,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75173283,124.61557007,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.75341129,124.60293579,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71996307,124.82070923,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.74410725,124.60511017,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.76635551,124.43644714,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71290874,124.73952484,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69963551,124.77272034,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.70635605,124.72142792,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69140339,124.7675705,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69590187,124.73306274,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71562004,124.68443298,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69885921,124.77296448,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.70596218,124.72177887,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.71291542,124.67159271,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69539738,124.73352814,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69602299,124.72901917,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.67669964,124.83676147,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.68466282,124.77901459,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.6779871,124.7951889,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.68102264,124.67527008,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.68017578,124.64854431,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.67164326,124.67832947,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.53071833,138.44525146,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.63486004,124.78535461,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.62668133,124.78004456,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.6122818,124.85447693,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.63357925,124.69506073,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.61503696,124.80071259,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.62923527,124.69410706,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.63617897,124.64183807,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.69338226,124.13856506,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.48202038,138.49342346,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.635005,124.51423645,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.47712183,138.49259949,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.69014931,124.0559082,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.59213257,124.77239227,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.48753929,138.34887695,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.59117699,124.77334595,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.48034811,138.49046326,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.48390913,138.35096741,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.48482275,138.34558105,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.56726456,124.78559113,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.56783199,124.78146362,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.62883568,124.33605194,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.47813845,138.35552979,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.47905636,138.35014343,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.47420502,138.3493042,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.55858135,124.78412628,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.4684329,138.35388184,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.54320908,124.86405182,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.46450138,138.34768677,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.54990292,124.78260803,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.55970192,124.71068573,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.56026554,124.70653534,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.46057272,138.34146118,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.5293932,124.90061188,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.55580235,124.70652008,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.40927124,138.61016846,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.45572329,138.34065247,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-7.45664835,138.33528137,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-24,04:45:35.000000
-9.52506065,124.90006256,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53615761,124.6865921,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.51196098,124.83368683,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.531744,124.68618011,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.50707912,124.8371048,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.52732944,124.68578339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.52790833,124.68145752,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.45810795,125.07203674,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.47691631,124.93097687,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.46186447,124.94516754,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.46369076,124.94642639,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.46534061,124.93462372,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.45933056,124.9462204,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.46100998,124.93418884,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.48553371,124.62944031,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41239738,125.06395721,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.51789665,124.29340363,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.42025948,124.84647369,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.37279797,125.0351944,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.38928127,124.91279602,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.42474174,124.54724121,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.34225178,124.96986389,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.34182262,125.01622772,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.34247112,125.0116272,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.33950806,124.97032928,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.42989445,124.18427277,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.42467022,124.18872833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.31555748,124.92189026,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41494846,124.19235992,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41119576,124.18596649,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.40596867,124.19051361,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.40289307,124.17905426,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.41312408,124.10276031,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.40360641,124.17372894,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.30618954,130.82502747,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-9.77017307,120.14256287,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.65567112,120.06365967,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-8.01652622,131.29945374,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-9.53787327,120.08084869,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53833485,120.07698059,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.54103661,120.08289337,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.54153252,120.07897186,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53503704,120.08223724,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-9.53552341,120.0783844,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:45:35.000000
-7.97137117,131.17384338,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.96077013,131.15435791,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.88657951,131.30697632,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
