Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0964612961,120.226951599,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-21,05:52:00
-9.42753219604,124.221656799,60,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-21,05:52:00
-9.36604785919,124.493850708,60,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-21,05:52:00
-9.72425746918,119.131645203,0,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-21,05:52:00
-9.09810638428,117.033493042,48,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-21,05:52:00
-8.45444869995,118.393890381,87,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-21,05:52:00
-8.61831760406,116.857376099,90,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-21,05:52:00
-8.61967372894,116.848014832,69,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-21,05:52:00
-8.61056232452,116.846618652,62,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-21,05:52:00
-8.46887302399,117.619544983,42,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-21,05:52:00
-8.02874851227,114.150802612,29,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-21,05:52:00
-7.8593454361,114.447998047,46,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-21,05:52:00
-3.91542363167,116.166702271,29,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.91678524017,116.15725708,59,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.85971641541,116.226257324,83,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.86110424995,116.216758728,41,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-4.05112504959,114.767532349,56,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.84933519363,116.11214447,75,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-4.01272630692,114.844024658,37,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.75598883629,115.610153198,51,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.81884908676,115.04094696,66,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.82013082504,115.031990051,54,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.57238650322,116.23348999,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.573782444,116.223960876,77,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.54856109619,116.224189758,82,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.54993462563,116.214637756,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.68384957314,115.281570435,41,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.56475734711,115.85194397,57,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.50229692459,116.217453003,77,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.55562543869,115.850608826,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.55697178841,115.841331482,25,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.49304556847,116.216094971,74,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.54141163826,115.820137024,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.58542537689,115.517074585,49,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.50363230705,115.827079773,44,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.48646020889,115.881523132,39,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.65047979355,114.739822388,54,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.41473650932,116.247047424,20,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.47311377525,114.437637329,57,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.20369195938,116.129814148,62,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.20505571365,116.120292664,74,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.38283085823,113.908363342,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.23449397087,114.883094788,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.3159828186,113.99445343,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.17142033577,114.941429138,82,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.18934965134,114.816192627,53,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.27741622925,114.071601868,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.15345883369,114.747200012,82,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.22100377083,114.13949585,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.19152283669,114.281463623,17,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.22358870506,113.928703308,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.26245760918,113.656288147,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.19271826744,114.01625061,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.17731428146,114.059921265,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.16576170921,114.076599121,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.89856100082,115.806526184,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.17590522766,113.875762939,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.36832976341,112.5051651,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.13611674309,114.094161987,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.11171078682,114.07233429,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.10779929161,113.906433105,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.09750270844,113.914161682,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.09878516197,113.905136108,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.81510305405,115.816856384,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.9196434021,115.030204773,35,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.87599229813,115.26574707,67,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-3.25794696808,112.599479675,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.78673744202,115.825248718,54,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-3.05663299561,113.938484192,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.05792164803,113.929481506,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.0244948864,114.098999023,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.03090953827,114.054130554,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.04762530327,113.937194824,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.77109718323,115.803817749,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.77246236801,115.794303894,21,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-3.02191781998,114.052833557,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.13262605667,113.27696991,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.02318811417,113.979637146,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.25874900818,112.322593689,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.91967797279,114.639968872,74,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.88127589226,114.844078064,26,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.86075258255,114.859382629,72,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-3.08162689209,113.24105835,57,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.88462901115,114.438034058,54,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.25500464439,111.845237732,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.89607596397,114.293952942,58,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.75507593155,115.214859009,71,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-3.10119557381,112.722099304,31,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.1546652317,112.343826294,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.00583386421,113.32913208,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.85382819176,114.333435059,79,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.56430912018,116.275184631,61,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.98756337166,113.326522827,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.9784283638,113.325218201,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.0456097126,112.796936035,27,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.96168327332,113.316383362,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.14905643463,112.008979797,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.96853017807,113.2032547,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.05068182945,112.628364563,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.05349564552,112.608673096,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.06055164337,112.559280396,24,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.71551680565,114.908477783,68,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-3.08397912979,112.327201843,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.07444643974,112.325843811,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.4731554985,116.395767212,73,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.98152375221,112.846893311,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.00620269775,112.672096252,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.96006131172,112.931907654,35,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.99919509888,112.484092712,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.43024015427,116.393844604,59,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.64859676361,114.801719666,85,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.91789293289,112.851783752,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.41053366661,116.330543518,23,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.41195178032,116.320709229,80,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.63960552216,114.736534119,29,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.63447284698,114.708435059,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.37595653534,116.436561584,56,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.69568276405,114.216377258,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.6969575882,114.207443237,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.86860060692,112.932655334,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.85679292679,112.882255554,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.33416032791,116.485015869,80,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.85868382454,112.817245483,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.86006879807,112.807617188,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.90795063972,112.47479248,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.90938591957,112.464828491,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.49033141136,115.324623108,50,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.83701872826,112.90221405,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.89993929863,112.463478088,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.82775831223,112.900894165,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.85253930092,112.727577209,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.90396046638,112.299926758,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.52664685249,114.878082275,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-21,05:53:00
-2.89443516731,112.298568726,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.80812573433,112.839477539,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-8.27440166,137.87988281,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-21,04:26:32
-9.36859512,124.50414276,56,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-21,04:26:32
-8.48854733,123.49125671,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-21,04:27:58
-8.28509331,124.96166992,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-21,04:27:58
-8.33736134,122.79698181,57,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-21,04:27:58
-7.73238134,126.13957977,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-21,04:27:58
-8.14748859,122.94922638,34,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-21,04:27:58
-5.75559998,132.70167542,68,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-09-21,04:27:58
-5.32489538,123.57540131,62,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-09-21,04:27:58
-3.08708334,137.3530426,67,Doufo,KAB. PUNCAK JAYA,PAPUA,noaa20,2019-09-21,04:27:58
-3.36670113,127.2006073,74,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-09-21,04:29:22
-2.82541394,122.08397675,85,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-2.82697058,122.07337189,75,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-2.58356142,121.37918091,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-21,04:29:22
-2.58526778,121.36750031,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-21,04:29:22
-2.46996593,120.94714355,21,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-21,04:29:22
-2.46260047,120.95277405,53,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-21,04:29:22
-1.42918491,121.74197388,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.43076169,121.73134613,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.36284435,121.56361389,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.29554176,121.92649841,76,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.29707086,121.91616821,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.27607083,121.9693222,72,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-0.94808948,123.38418579,41,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.01390517,121.94046021,56,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
-1.02230835,121.88519287,65,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-21,04:29:22
0.79831374,128.20068359,41,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-21,04:29:22
0.98822123,128.4630127,63,MABA TENGAH,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.19874942,127.88092041,72,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.28162611,128.14793396,53,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.38819468,128.7207489,70,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.27854621,127.80721283,66,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
0.5208829,122.5824585,64,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
0.52724636,122.54354095,47,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
0.52586079,122.5344696,66,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
1.369856,127.96983337,73,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.37231457,127.82406616,72,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
0.5326516,122.5273819,56,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
0.52380061,122.47194672,57,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
0.54949558,122.47753143,78,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
0.57953358,122.58973694,37,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-21,04:29:22
1.40676904,127.82655334,69,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
0.82601702,124.08796692,47,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
1.43750894,127.86064911,51,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
0.87279868,124.17569733,67,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
0.87130076,124.16592407,51,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
1.44118822,127.82904053,70,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.43777192,127.80659485,88,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.45442855,127.81986237,88,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
1.45917594,127.79607391,80,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-21,04:29:22
0.8328954,123.44558716,70,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
0.852373,123.49614716,76,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
1.02436399,124.53232574,63,MOTOLING TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
0.60332847,121.73342133,49,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-21,04:29:22
0.8582651,123.44178772,45,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
1.12818348,124.64669037,86,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-09-21,04:29:22
0.97941029,122.09690094,62,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-21,04:30:47
2.08308387,128.36680603,25,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-21,04:30:47
2.11273742,128.34841919,47,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-21,04:30:47
2.77592301,125.40660095,62,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-21,04:30:47
