Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.74688,102.306,100,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-24,06:29:52
-2.85058,101.518,65,SUNGAI RUMBAI,MUKOMUKO,BENGKULU,snpp,2017-10-24,06:29:52
-1.92366,101.021,68,PANCUNG SOAL,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.56629,102.023,67,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2017-10-24,06:29:52
-1.92613,100.955,100,PANCUNG SOAL,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.54539,101.974,72,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2017-10-24,06:29:52
-2.50519,102.082,76,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2017-10-24,06:29:52
-1.91654,100.971,66,LINGGO SARI BAGANTI,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.48576,102.072,79,SUNGAI TENANG,MERANGIN,JAMBI,snpp,2017-10-24,06:29:52
-2.56274,101.128,100,KOTA MUKOMUKO,MUKOMUKO,BENGKULU,snpp,2017-10-24,06:29:52
-2.30414,102.819,100,PAUH,SAROLANGUN,JAMBI,snpp,2017-10-24,06:29:52
-1.73345,102.137,70,PELEPAT,BUNGO,JAMBI,snpp,2017-10-24,06:31:18
-2.32577,102.582,63,BATIN VIII,SAROLANGUN,JAMBI,snpp,2017-10-24,06:29:52
-2.40464,102.051,100,LEMBAH MASURAI,MERANGIN,JAMBI,snpp,2017-10-24,06:29:52
-2.32641,101.994,59,LEMBAH MASURAI,MERANGIN,JAMBI,snpp,2017-10-24,06:29:52
-1.5496,101.361,54,SANGIR,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.23981,101.706,68,BATANG MERANGIN,KERINCI,JAMBI,snpp,2017-10-24,06:29:52
-1.51941,101.412,97,SANGIR BALAI JANGGO,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.25668,101.01,79,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:29:52
-1.52524,101.373,63,SANGIR JUJUAN,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.22688,101.063,30,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:29:52
-2.14159,101.584,64,BATANG MERANGIN,KERINCI,JAMBI,snpp,2017-10-24,06:29:52
-1.57775,100.74,84,SUTERA,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-1.41953,101.744,100,JUJUHAN,BUNGO,JAMBI,snpp,2017-10-24,06:31:18
-2.19209,101.108,78,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:29:52
-1.55252,100.762,61,LENGAYANG,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
-2.15073,100.945,71,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:29:52
-1.496,100.763,79,SUTERA,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
3.16427,98.4174,70,NAMAN TERAN,KARO,SUMATERA UTARA,snpp,2017-10-24,06:32:43
-1.37216,101.342,100,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
3.17071,98.4081,60,NAMAN TERAN,KARO,SUMATERA UTARA,snpp,2017-10-24,06:32:43
3.86529,96.4096,21,DARUL MAKMUR,NAGAN RAYA,ACEH,snpp,2017-10-24,06:32:43
-0.1389,100.733,100,HARAU,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-10-24,06:31:18
4.23238,96.1214,100,JOHAN PAHLAWAN,ACEH BARAT,ACEH,snpp,2017-10-24,06:32:43
0.214351,100.5,76,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-10-24,06:31:18
0.397804,100.805,43,KABUN,ROKAN HULU,RIAU,snpp,2017-10-24,06:31:18
4.30389,96.0665,63,BUBON,ACEH BARAT,ACEH,snpp,2017-10-24,06:32:43
0.347481,100.424,90,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-10-24,06:31:18
0.313468,100.05,56,PANTI,PASAMAN,SUMATERA BARAT,snpp,2017-10-24,06:31:18
1.71402,101.301,63,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2017-10-24,06:31:18
1.4157,98.9242,59,MUARA BATANG TORU,TAPANULI SELATAN,SUMATERA UTARA,snpp,2017-10-24,06:31:18
