Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12984,139.53,61,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.06235,139.622,50,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.09254,139.336,60,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.09363,139.329,76,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.08586,139.335,86,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.08694,139.328,92,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.00218,139.833,100,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.03327,139.632,52,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.08026,139.327,100,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.08135,139.32,86,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.03512,139.487,81,OKABA,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.05098,139.17,84,TUBANG,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.04918,139.047,87,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.16602,138.186,90,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.07492,138.744,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.05658,138.819,61,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.05764,138.812,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.2065,137.826,67,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.05042,138.726,82,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.03151,138.716,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.00438,138.804,80,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.13867,137.83,100,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-8.00002,138.703,76,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.97215,138.842,81,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.94147,138.73,88,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.78962,139.542,96,TUBANG,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.82179,139.076,41,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.82286,139.069,96,ILYAWAB,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.8463,138.915,47,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
