Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-07
Waktu akuisisi,06:49:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.676849365,-4.84297037125,69.0,SUKADANA,LAMPUNG TIMUR,LAMPUNG
104.011108398,-3.02428030968,47.0,LAIS,MUSI BANYUASIN,SUMATERA SELATAN
103.213890076,-3.12165212631,87.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
103.203300476,-3.12321543694,80.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
102.538131714,-2.40173792839,80.0,LIMUN,SAROLANGUN,JAMBI
102.979522705,-1.64133560658,89.0,Mersam,BATANGHARI,JAMBI
102.235366821,-1.18669033051,62.0,TEBO ULU,TEBO,JAMBI
102.312339783,-1.05531263351,87.0,TEBO ILIR,TEBO,JAMBI
103.077201843,-0.92390191555,45.0,TUNGKALULU,TANJUNG JABUNG BARAT,JAMBI
102.023094177,-0.868362784386,47.0,SEBERIDA,INDRAGIRI HULU,RIAU
101.706825256,-0.856784641743,63.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
101.948318481,-0.730478286743,60.0,PERANAP,INDRAGIRI HULU,RIAU
98.7404327393,-0.978625237942,44.0,SIBERUT BARAT,KEPULAUAN MENTAWAI,SUMATERA BARAT
103.153640747,-0.329741537571,63.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
101.862190247,-0.18135613203,51.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.864509583,-0.174380525947,68.0,PANGKALAN KURAS,PELALAWAN,RIAU
103.10168457,0.0200661811978,34.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
103.090286255,0.0184525642544,53.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.769485474,0.0742467492819,35.0,ENOK,INDRAGIRI HILIR,RIAU
102.787124634,0.10699146986,47.0,KUALA KAMPAR,PELALAWAN,RIAU
102.589752197,0.0984888970852,31.0,KUALA KAMPAR,PELALAWAN,RIAU
102.89617157,0.16455514729,50.0,ENOK,INDRAGIRI HILIR,RIAU
102.844657898,0.20794223249,36.0,KUALA KAMPAR,PELALAWAN,RIAU
