Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.16839,103.966,100,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-0.738299,115.943,79,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-12,06:18:04
-4.1298,104.023,75,SEMIDANG AJI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.28256,105.883,83,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-0.727543,115.941,76,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-12,06:18:04
-4.13107,104.014,80,SEMIDANG AJI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-0.7286,115.934,100,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-12,06:18:04
-4.12223,103.907,87,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.707,102.753,83,RUPIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-3.71522,104.934,68,LEMPUING JAYA,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.69917,102.752,84,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-2.72154,102.315,73,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-2.71149,102.327,87,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-2.71778,102.286,86,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-2.6673,102.567,62,LIMUN,SAROLANGUN,JAMBI,snpp,2017-09-12,06:18:04
-2.70271,102.276,100,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-2.68552,102.281,89,ULU RAWAS,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-7.81183,138.896,49,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-12,04:34:13
-2.48092,102.825,78,NIBUNG,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-9.77064,124.133,79,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
-2.39489,103.152,99,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-9.42933,124.131,53,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
-2.01914,105.482,84,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-1.99454,105.322,100,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-9.40365,123.967,46,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-12,04:34:13
