Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-01
Waktu akuisisi,03:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.388572693,1.98796057701,57.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.139701843,-0.973155856133,50.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.13407135,-0.963536262512,60.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
101.122016907,1.03344452381,55.0,KANDIS,SIAK,RIAU
101.113426208,1.02512526512,53.0,KANDIS,SIAK,RIAU
109.6067276,-0.314270704985,81.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.615631104,-0.315590262413,70.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
103.037742615,0.464102864265,55.0,KUALA KAMPAR,PELALAWAN,RIAU
101.623695374,-0.87606793642,42.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
112.614448547,-7.56769037247,37.0,NGORO,MOJOKERTO,JAWA TIMUR
