Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.668481349945,117.460594177,27,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-07,02:36:00
-0.475420445204,115.345481873,47,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-07-07,02:36:00
-0.475420445204,115.345481873,47,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-07-07,02:36:00
-0.743547737598,117.040397644,59,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-07-07,02:36:00
-1.39541149139,120.754776001,37,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-07-07,02:36:00
-0.743547737598,117.040397644,59,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-07-07,02:36:00
-2.58136320114,121.378189087,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-07,02:36:00
-1.72104465961,114.836166382,62,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-07,02:36:00
-2.58136320114,121.378189087,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-07,02:36:00
-2.83364868164,122.165214539,38,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-07-07,02:36:00
-3.2959253788,119.624465942,67,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-07-07,02:36:00
-3.90137791634,122.416252136,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-07,02:36:00
-8.19976234436,119.066871643,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-07,02:36:00
-8.20151329041,119.079269409,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-07,02:36:00
-7.79570865631,114.353935242,72,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-07,02:36:00
-7.79719543457,114.363800049,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-07,02:36:00
-7.31166315079,111.14881897,68,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2019-07-07,02:36:00
-7.92133140564,113.902114868,62,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-07-07,02:36:00
-8.11062717438,112.928436279,43,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-07,02:36:00
-8.32071781158,112.226425171,57,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,terra,2019-07-07,02:36:00
-9.45366668701,119.657051086,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.67050552368,120.069396973,25,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.80617046356,119.827407837,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.83389568329,120.027450562,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.77020359039,119.603973389,0,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.91684341431,120.208457947,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.91844558716,120.137580872,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.91810798645,120.05355072,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.91991901398,120.066764832,82,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-9.96353149414,120.040649414,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
-10.2373170853,120.294914246,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-07,02:36:00
