Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0561656952,124.066551208,58,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-9.99349403381,120.610641479,44,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-9.72124481201,119.508537292,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-9.72043895721,119.197532654,28,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-9.65224170685,119.35358429,56,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-9.52938461304,119.878601074,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-8.25402641296,124.808036804,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-8.25715351105,124.789070129,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-8.2643327713,124.80406189,79,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-8.68121337891,120.834571838,50,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-8.73930454254,119.809196472,0,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-18,05:40:00
-8.65316295624,118.352241516,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-18,05:40:00
-8.20073509216,119.069839478,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-18,05:40:00
-8.26476860046,118.045082092,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-18,05:40:00
-7.16901445389,115.822731018,52,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2018-07-18,05:40:00
-6.60844898224,108.150985718,63,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-07-18,05:40:00
-3.70772504807,114.664352417,88,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-07-18,05:40:00
-2.58162522316,121.374710083,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-18,05:40:00
-3.40240979195,115.156921387,36,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-18,05:40:00
-3.39273023605,115.155685425,74,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-18,05:40:00
-3.14042139053,114.040740967,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-2.34533691406,119.275024414,93,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-07-18,05:40:00
-2.89479351044,112.913040161,20,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-2.88154506683,112.925880432,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-2.56968998909,114.919952393,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-07-18,05:40:00
-1.68195819855,120.047569275,59,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2018-07-18,05:40:00
-2.29842638969,114.158309937,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-2.62976527214,110.716705322,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-2.33968830109,112.619644165,62,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-2.50010251999,110.23613739,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-1.92044508457,112.249557495,40,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-1.06027877331,114.67653656,56,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-1.06176912785,114.66608429,69,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-0.857662975788,115.456382751,46,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-07-18,05:40:00
-0.779190599918,114.140007019,54,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-07-18,05:40:00
-0.0255303941667,116.766777039,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-18,05:40:00
0.136525437236,116.803718567,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-18,05:40:00
-0.529647529125,112.205490112,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.145463779569,116.802436829,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-18,05:40:00
-0.460760354996,111.972076416,81,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.514120697975,111.605834961,81,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.516366183758,111.590408325,84,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.478457063437,111.599441528,69,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.480834126472,111.58278656,55,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.466450572014,111.598129272,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.468820244074,111.58140564,96,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.454467356205,111.596664429,80,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.456956982613,111.578941345,95,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.470225572586,109.926849365,60,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.375020325184,110.396728516,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.377956986427,110.376213074,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.360412150621,110.309867859,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.351585149765,110.303398132,58,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.239964812994,110.344039917,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.241206333041,109.320556641,87,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.244761824608,109.29561615,64,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.197899952531,112.239295959,29,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
-0.252316296101,109.315391541,78,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.313586503267,112.405158997,69,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.311632603407,112.391296387,43,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.295864135027,112.201622009,82,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.345288515091,112.146369934,70,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.414690852165,112.554321289,60,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.412785381079,112.540901184,68,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.455921947956,112.584632874,93,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.454103380442,112.572181702,90,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.508736312389,112.643478394,80,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.506827831268,112.630126953,73,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.519559442997,112.641914368,74,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.517661094666,112.628555298,74,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.374647945166,111.536582947,54,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.48000267148,112.20413208,79,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.680709183216,112.938644409,68,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.691264331341,112.93712616,82,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.635362863541,112.084777832,80,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.633291125298,112.070121765,82,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.625918030739,111.789993286,91,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.66057407856,111.785140991,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.658370733261,111.769775391,100,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.656138002872,111.754203796,81,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.666970968246,111.761711121,83,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.864606976509,112.716018677,63,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.953420996666,112.920288086,63,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.81830239296,111.687393188,91,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.816082417965,111.672050476,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.829935312271,111.685935974,92,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.827713668346,111.670478821,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.729223132133,110.897613525,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.72666156292,110.879684448,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.751753151417,110.967353821,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.749226748943,110.949531555,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.719487726688,110.892211914,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.71675914526,110.874198914,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.77246004343,110.993415833,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.769842624664,110.975761414,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.767229259014,110.958129883,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.887434601784,111.359352112,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.885090112686,111.342948914,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.922993421555,111.143692017,97,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.920507490635,111.126571655,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.935112178326,111.142066956,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.978355705738,111.357971191,58,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.976003885269,111.341529846,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.984586417675,111.350242615,40,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.823850095272,110.284164429,54,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.956251442432,111.079315186,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
0.836870312691,110.282440186,35,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
1.89942872524,117.287139893,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-07-18,05:40:00
1.04174387455,111.241905212,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
1.08862566948,111.107040405,70,not found,aqua,2018-07-18,05:40:00
1.02578401566,110.141647339,56,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
1.02280128002,110.121528625,57,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
1.02118206024,110.019485474,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-18,05:40:00
1.74651312828,114.866462708,68,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.75989735126,114.893997192,85,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.75850749016,114.884239197,90,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.77185416222,114.911636353,89,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.78395819664,114.884788513,92,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.79597091675,114.902481079,91,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.79458737373,114.892951965,83,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.80521571636,114.901145935,89,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.80384743214,114.891693115,82,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
1.80247533321,114.882217407,85,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
3.40770816803,117.217559814,57,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-07-18,05:40:00
