Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.45665788651,138.642532349,100,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-7.45798921585,138.651657104,100,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-7.76304149628,138.157104492,0,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-7.87648200989,137.925857544,57,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.07323455811,137.949142456,47,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-7.14006471634,131.747039795,46,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-25,01:11:00
-8.17196941376,138.183746338,55,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.17163944244,138.119155884,75,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.18124103546,138.120498657,57,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.17605018616,137.835845947,28,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.25714969635,138.137237549,46,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.32538986206,138.602157593,38,KIMAAM,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.71599006653,140.745330811,48,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.71761035919,140.756835938,57,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.32795238495,137.865570068,51,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.77535629272,140.660614014,62,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.94540691376,140.860916138,41,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
-8.95344734192,140.920074463,34,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-25,01:11:00
