Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.63186979,110.71646118,42,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2019-11-26,05:32:03
-4.87716341,122.01412964,83,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.96637344,120.28497314,75,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-4.96289301,120.21818542,91,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-4.676579,121.63882446,75,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.67071104,121.62975311,38,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.39991617,122.28296661,50,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.34207106,122.49225616,76,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.34484386,121.63139343,36,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.43501377,126.90050507,61,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-26,05:32:03
-4.495646,120.12923431,95,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-4.15425014,122.06300354,77,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.93556094,122.42362976,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.98747969,122.09902954,63,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.25361347,120.20204163,54,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-3.90425062,122.42008972,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.99705577,121.82253265,68,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.99755645,121.77162933,79,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.98776364,121.78712463,82,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-4.18480492,120.11055756,81,PAMMANA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-3.722229,121.8599472,20,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.69829297,121.91701508,73,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.66973948,121.93097687,75,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.68415236,121.83734131,74,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.6544559,121.78936005,81,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-26,05:32:03
-3.88136387,120.14434052,45,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-3.81124592,119.54351807,54,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-3.99612331,114.67417908,43,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-2.94902945,121.4889679,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-3.87803125,115.11185455,70,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-3.54573536,116.23232269,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-3.62848043,115.63336945,47,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-2.76882839,121.15649414,94,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-2.58091307,121.38401794,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-26,05:32:03
-1.46357071,127.4391861,51,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-26,05:32:03
-3.24304295,113.91973114,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-3.15946531,114.32046509,55,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-2.9169004,115.84848022,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-3.03369927,114.01114655,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-3.03511,114.00141907,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-3.03651643,113.9916687,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-2.85739875,114.89364624,49,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-1.9028337,121.14277649,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-26,05:32:03
-2.90510798,114.41880035,66,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-1.81171274,121.53890991,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-26,05:32:03
-2.58509541,116.2677002,94,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-2.61153936,114.93878937,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-26,05:32:03
-2.68436813,114.34306335,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-26,05:32:03
-1.46779728,122.2000885,77,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-26,05:32:03
-3.58565474,105.68432617,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-26,05:32:03
-1.30620122,119.32557678,0,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-11-26,05:32:03
-2.52091408,110.69141388,65,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-26,05:32:03
-0.23313949,117.32049561,46,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-26,05:33:27
0.67040002,117.46054077,73,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-26,05:33:27
3.50228763,116.62192535,66,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-11-26,05:33:27
3.93184066,116.99057007,76,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-11-26,05:33:27
