Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.256455,122.307706,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.81848,122.337928,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.818751,122.337928,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.819022,122.337928,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.818209,122.338199,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.81848,122.338199,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.818751,122.338198,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.819023,122.338198,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.819294,122.338198,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.81848,122.338469,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.818752,122.338469,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.819023,122.338469,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.819294,122.338468,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.818752,122.33874,7,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.819023,122.338739,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.268987,122.353173,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.268716,122.353444,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.268987,122.353444,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.267089,122.354258,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.267089,122.354529,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.270889,122.355608,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.270618,122.355879,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.27089,122.355879,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.271161,122.355878,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.270618,122.35615,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.27089,122.356149,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.271161,122.356149,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.27089,122.35642,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.271162,122.35642,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.271162,122.356691,9,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.830983,122.358477,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-4.831254,122.358477,9,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.022114,122.443539,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.022386,122.443539,7,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.024285,122.443537,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.022115,122.44381,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.022386,122.443809,7,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.024286,122.443808,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.022386,122.44408,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.024286,122.444078,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.024286,122.444349,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.182824,122.503494,7,TONGKUNO SELATAN,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.255064,122.57166,9,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.345664,123.485985,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.345664,123.486256,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.345936,123.486256,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.283946,123.614806,7,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.289351,123.63647,9,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.289893,123.637824,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
-5.290164,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-08-22,01:58:21.000000
