Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.41701644659,101.915245056,27,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-12-20,03:37:00
-0.144328474998,102.847358704,0,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-12-20,03:37:00
-0.273968100548,102.41632843,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-12-20,03:37:00
-0.815813958645,103.467712402,0,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-12-20,03:37:00
-1.3939909935,103.644638062,26,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-12-20,03:37:00
-1.39537155628,103.654144287,53,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-12-20,03:37:00
-1.39951169491,103.682640076,64,Maro Sebo,KAB. MUARO JAMBI,JAMBI,terra,2019-12-20,03:37:00
-1.75973534584,104.129852295,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-12-20,03:37:00
-2.04560947418,103.868942261,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-12-20,03:37:00
-2.14475750923,104.383239746,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-12-20,03:37:00
-2.72113633156,105.406013489,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-20,03:37:00
-3.3918068409,104.889816284,66,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-12-20,03:37:00
-3.65644955635,103.886291504,51,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-12-20,03:37:00
-7.73228645325,109.002067566,6,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-12-20,03:37:00
