Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.15002775192,124.598472595,59,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2018-10-03,02:17:00
1.11668920517,124.658454895,100,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.780599951744,124.115089417,11,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.85826677084,123.466667175,99,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.856880962849,123.475967407,86,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.849193394184,123.465385437,95,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.847812712193,123.474632263,86,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.838230669498,123.538909912,70,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-10-03,02:17:00
0.679443001747,122.933059692,54,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,terra,2018-10-03,02:17:00
0.571189761162,121.605857849,72,LEMITO,KAB. PAHUWATO,GORONTALO,terra,2018-10-03,02:17:00
0.479417592287,121.037872314,77,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2018-10-03,02:17:00
-1.52735817432,121.593910217,42,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-03,02:17:00
-1.53631353378,121.59274292,92,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-03,02:17:00
-2.57363629341,121.378517151,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-03,02:17:00
-2.58259367943,121.377235413,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-03,02:17:00
-2.41850924492,115.363677979,65,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-2.5757856369,115.033485413,14,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.67515349388,121.789543152,56,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-3.90544342995,122.417312622,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-3.90677881241,122.426475525,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-3.55556726456,119.735992432,42,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,terra,2018-10-03,02:17:00
-2.95648121834,115.020278931,80,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.97882914543,121.785179138,75,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-3.98780155182,121.783905029,50,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-3.01083469391,114.065917969,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,02:17:00
-3.14430141449,114.80342865,72,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.18996477127,114.924537659,47,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.1930937767,114.945091248,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-4.29669141769,122.132194519,65,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-3.2360022068,114.804161072,41,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-2.96680355072,112.869781494,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-03,02:17:00
-3.26896190643,114.842079163,90,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.27213692665,114.86290741,94,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.2815849781,114.855499268,84,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.38170289993,114.711578369,52,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.3900039196,114.703262329,60,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,02:17:00
-3.32219433784,113.99307251,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,02:17:00
-4.52915620804,121.960006714,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-4.53817129135,121.958740234,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-5.17781639099,121.861404419,92,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-5.17914819717,121.870452881,49,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-03,02:17:00
-5.00861787796,120.217414856,59,KAJUARA,KAB. BONE,SULAWESI SELATAN,terra,2018-10-03,02:17:00
-7.77354621887,125.882850647,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-03,02:17:00
-7.78533506393,125.881118774,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-03,02:17:00
-8.29205799103,124.1929245,62,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-8.36835670471,120.57460022,75,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-8.57858848572,121.63886261,89,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-9.17359638214,125.133758545,72,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-9.18489551544,125.131652832,56,not found,terra,2018-10-03,02:17:00
-8.46823406219,120.004562378,74,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-8.61310100555,120.98740387,58,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-7.52439975739,112.320075989,46,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,terra,2018-10-03,02:17:00
-9.49716186523,123.975105286,36,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-8.71866703033,118.540428162,17,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-03,02:17:00
-9.63435173035,123.792419434,70,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-9.64309024811,123.779090881,33,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-9.64471530914,123.79095459,74,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-9.6483669281,123.740783691,46,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-03,02:17:00
-8.76895713806,116.161827087,62,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2018-10-03,02:17:00
-8.99026203156,116.774688721,32,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-10-03,02:17:00
