Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.17416,105.815,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-05-28,06:34:41
-3.74329,103.757,52,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-05-28,06:36:06
-2.25284,100.886,57,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-05-28,06:36:06
-0.0371896,103.072,28,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-05-28,06:36:06
-0.00852835,101.877,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-05-28,06:37:32
0.399279,102.294,25,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-05-28,06:37:32
0.466458,100.644,85,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,snpp,2019-05-28,06:37:32
0.473162,100.643,100,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,snpp,2019-05-28,06:37:32
0.58712,100.502,100,TANDUN,KAB. ROKAN HULU,RIAU,snpp,2019-05-28,06:37:32
0.616944,100.168,100,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-05-28,06:37:32
0.615864,100.161,100,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-05-28,06:37:32
1.79157,101.49,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-05-28,06:37:32
