Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2117586136,124.020973206,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-10.2077722549,124.036636353,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-10.2071504593,123.968040466,77,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.78220748901,123.799194336,46,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.55541992188,124.881492615,46,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.55676555634,124.871627808,43,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.53948497772,124.811630249,68,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.48238182068,124.63520813,43,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.51504039764,124.400932312,41,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.52085971832,124.000137329,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.51101589203,123.999176025,52,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.3618888855,125.022460938,43,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.3632478714,125.012565613,65,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.49670124054,124.03150177,52,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.50276565552,123.986343384,25,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.40948009491,124.604492188,54,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.96327781677,120.306098938,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.46720218658,124.103424072,73,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.11038684845,125.115966797,69,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.11170864105,125.106491089,52,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.06957530975,125.139030457,37,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.07086658478,125.129714966,59,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.04401493073,125.139305115,77,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-9.51305675507,120.150894165,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-7.94279527664,131.348175049,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-06,05:12:00
-9.5031785965,120.143257141,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-8.13860225677,127.79359436,84,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-06,05:12:00
-8.65285491943,122.514541626,100,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-8.34094810486,124.706443787,47,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-8.42111968994,124.129768372,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-7.74765777588,126.366828918,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-06,05:12:00
-8.14120101929,122.899406433,24,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-06,05:12:00
-8.78423976898,117.116012573,51,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.65672111511,118.334434509,62,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.66890144348,117.335952759,75,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.67251491547,117.305023193,20,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.53061771393,118.369483948,57,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.66022968292,117.328620911,78,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.45899677277,117.582115173,23,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.4486618042,117.573707581,46,not found,aqua,2019-10-06,05:12:00
-8.47206306458,117.252922058,44,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.27978801727,118.080200195,53,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.19640350342,117.500442505,48,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-8.1834897995,117.650657654,18,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-06,05:12:00
-5.19326019287,122.525657654,71,TONGKUNO SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-5.06384849548,122.507476807,90,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-5.06549978256,122.495697021,77,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-4.9637055397,122.570739746,76,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-4.83471012115,122.462974548,82,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-4.34816122055,122.371017456,66,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-4.34255027771,122.263061523,47,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-4.42170715332,120.185829163,71,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-06,05:12:00
-3.25451469421,121.662986755,90,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-06,05:12:00
-3.13422489166,119.564865112,48,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-06,05:12:00
-2.78328323364,120.115859985,61,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-06,05:12:00
-2.78537893295,120.10068512,33,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-06,05:12:00
-2.58731150627,121.374778748,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-06,05:12:00
-1.80056607723,125.920761108,0,MANGOLI TENGAH,KAB. KEPULAUAN SULA,MALUKU UTARA,aqua,2019-10-06,05:12:00
-2.03266477585,120.824310303,43,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.48608934879,121.599632263,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.43495571613,121.815879822,80,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.43646025658,121.805175781,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.4539000988,121.606147766,23,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.40674340725,121.805641174,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.42980110645,121.645828247,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.38315021992,121.754760742,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.28804206848,122.056892395,66,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.28964447975,122.045845032,50,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.12630653381,121.471160889,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.12794578075,121.459541321,76,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.09753298759,121.47328186,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.09925043583,121.461479187,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.0872887373,121.471702576,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.08900511265,121.459854126,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
-1.60731649399,116.309791565,32,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-1.07584679127,117.065834045,67,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-1.00184810162,114.441078186,41,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
-0.656500399113,115.952522278,72,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.647231519222,115.946655273,71,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.595997750759,115.745742798,77,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.668040156364,115.129203796,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
-0.673205137253,115.093139648,91,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
-0.502626538277,116.173583984,62,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.671046197414,114.864982605,69,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
-0.582278251648,115.769340515,42,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.587201595306,115.736778259,60,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.67995005846,115.123374939,83,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
-0.685402572155,115.08731842,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
-0.320981740952,117.309700012,51,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.49101537466,116.164581299,57,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
-0.508191168308,115.490478516,29,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
0.649538934231,123.106216431,69,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,aqua,2019-10-06,05:12:00
0.493427425623,121.949676514,80,MARISA,KAB. PAHUWATO,GORONTALO,aqua,2019-10-06,05:12:00
0.508335351944,121.914749146,74,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-06,05:12:00
-0.467303365469,114.901069641,79,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
0.653652429581,122.354576111,88,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-06,05:12:00
-0.412679433823,114.886032104,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
0.802746415138,123.334289551,58,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-06,05:12:00
0.801442801952,123.325157166,66,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-06,05:12:00
-0.433639883995,114.61529541,66,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-06,05:12:00
0.854041993618,123.377922058,57,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-06,05:12:00
0.847008287907,123.199432373,57,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-06,05:12:00
0.883644461632,123.005439758,52,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-06,05:12:00
0.255991101265,116.590995789,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.56038439274,125.158172607,20,RANOWULU,KOTA BITUNG,SULAWESI UTARA,aqua,2019-10-06,05:12:00
0.426660060883,117.416793823,58,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.04200851917,121.49471283,72,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
1.04039204121,121.483627319,70,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
0.477164447308,117.568565369,66,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.12606334686,121.374214172,86,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
1.12434256077,121.362380981,66,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-10-06,05:12:00
0.290180742741,115.356506348,61,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
0.302915662527,115.381660461,51,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
0.914008319378,117.956504822,75,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
0.911043286324,117.936317444,78,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.06838810444,117.668739319,65,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.63676404953,118.065177917,30,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.65085434914,117.983955383,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.68373644352,117.938812256,70,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.70849967003,117.848594666,73,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.76194262505,117.941734314,95,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.86716663837,117.773132324,65,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
1.98625898361,117.684989929,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
2.1880106926,117.537536621,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
2.19700241089,117.531211853,82,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-06,05:12:00
