Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78310633,125.40209198,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-12-06,16:44:50
2.7766788,125.39067841,57,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-12-06,16:44:50
1.49565315,127.63254547,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-12-06,16:44:50
-1.4573102,127.43699646,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-12-06,16:46:16
-2.57611203,121.37836456,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-06,16:46:16
-2.57774091,121.38847351,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-06,16:46:16
-3.5113194,121.45487213,58,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-06,16:46:16
-7.68966007,126.55195618,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-06,16:47:41
-7.72966957,126.75735474,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-06,16:47:41
-7.70981264,126.54863739,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-06,16:47:41
-7.71534157,126.54013824,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-12-06,16:47:41
